2019-2020 Boys Basketball Team Report for Wakefield
This report was generated on 04/28/20 at 9:40 am CDT

Wakefield (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Pender,D2,5,18,4,W,61,25,,41,&nbsp;,,
12/06/19,Allen,D1,14,6,2,W,57,40,,47,&nbsp;,,
12/10/19,@ Hartington-Newcastle,D1,13,10,2,L,47,71,,36,&nbsp;,,
12/13/19,Omaha Nation,C2,17,8,2,L,64,81,,36,&nbsp;,,
12/17/19,@ Randolph,D2,17,7,2,W,62,56,,47,&nbsp;,,
12/20/19,@ Stanton,C2,5,18,4,W,60,38,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger HS,
12/30,Winnebago,C1,9,13,3,L,60,66,,35,Shootout on the Elkhorn,Wisner-Pilger HS,
01/03/20,@ Westwood IA,C1,6,16,3,W,64,40,,46,&nbsp;,,
01/04/20,@ Siouxland Community Christian IA,D2,19,3,1,L,67,76,,39,&nbsp;,,
01/07/20,@ Madison,C1,6,17,3,W,61,57,,46,&nbsp;,,
01/10/20,Walthill,C2,11,11,2,W,68,47,,47,&nbsp;,,
01/14/20,@ Ponca,C2,23,4,1,L,56,68,,39,&nbsp;,,
01/16/20,Lawton-Bronson IA,C1,15,8,2,W,57,46,,49,&nbsp;,,
01/21/20,@ BRLD,C2,26,0,1,L,35,71,,39,&nbsp;,,
01/24/20,Emerson-Hubbard,D2,5,17,4,W,62,10,,41,&nbsp;,,
01/30/20,@ Laurel-Concord-Coleridge,D1,23,5,1,L,36,82,,39,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Bloomfield,D2,12,11,2,W,57,50,,47,Lewis and Clark Conference,TBD,
02/06,Laurel-Concord-Coleridge,D1,23,5,1,L,38,52,,39,Lewis and Clark Conference,TBD,
02/11/20,Winnebago,C1,9,13,3,L,58,69,,35,&nbsp;,,
02/14/20,Howells-Dodge,D1,14,11,2,L,62,66,,36,&nbsp;,,
02/21/20,Homer,D1,5,18,4,W,73,44,,41,&nbsp;,,
02/24/20,Walthill,C2,11,11,2,W,56,51,,47,Subdistrict C2-4 Tournament,Pender High School,
02/25/20,BRLD,C2,26,0,1,L,25,65,,39,Subdistrict C2-4 Tournament,Pender High School,

TotalPoints:,
Win %:,52.174%
Average Points:,41.391
