2004-2005 Volleyball Team Report for Dorchester
This report was generated on 06/13/13 at 3:27 am CDT

Dorchester (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Freeman,D1,26,5,1,L,1,2,,38,&nbsp;,,
09/02/04,Friend,C2,18,4,1,L,1,2,,40,&nbsp;,,
09/04/04,Southern,C1,22,6,1,L,0,2,,41,&nbsp;,,
09/04/04,Nemaha Valley,D1,3,22,4,W,2,1,,40,&nbsp;,,
09/09/04,Hampton,D2,25,4,1,L,1,3,,38,&nbsp;,,
09/14/04,Friend,C2,18,4,1,L,2,3,,40,&nbsp;,,
09/18/04,@ Allen,D2,15,11,2,W,2,0,,45,&nbsp;,,
09/18/04,Hampton,D2,25,4,1,L,0,2,,38,&nbsp;,,
09/18/04,Shickley,D2,19,6,1,L,0,2,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Shickley Invitational,Shickley,
09/21/04,Shickley,D2,19,6,1,L,0,2,,38,&nbsp;,,
09/21/04,@ McCool Junction,D2,11,11,2,W,2,1,,45,&nbsp;,,
09/23/04,@ High Plains Community,D1,10,12,3,W,3,1,,45,&nbsp;,,
09/30/04,@ Diller-Odell,D1,3,23,4,W,2,0,,40,&nbsp;,,
09/30/04,@ Meridian,D1,20,9,2,W,2,0,,50,&nbsp;,,
10/05/04,Rising City,D2,1,25,4,W,3,0,,40,&nbsp;,,
10/07/04,@ Parkview Christian,D2,3,18,4,W,2,0,,40,&nbsp;,,
10/07/04,@ Exeter-Milligan,C2,23,6,1,L,0,2,,40,&nbsp;,,
10/14/04,Clay Center,D2,5,18,4,W,3,2,,40,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,CRC Volleyball Tournament,York,
10/19/04,@ Exeter-Milligan,C2,23,6,1,L,1,2,,40,&nbsp;,,
10/22/04,@ Giltner,D2,9,9,2,L,0,3,,33,&nbsp;,,
10/26/04,@ Parkview Christian,D2,3,18,4,W,3,0,,40,&nbsp;,,
11/01/04,College View Academy,D1,13,8,2,W,3,1,,45,&nbsp;,,
11/02/04,@ Osceola,D1,16,8,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.522
