2020-2021 Baseball Team Report for Omaha Westside
This report was generated on 08/11/21 at 11:56 am CDT

Omaha Westside (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Millard South,A,29,4,1,L,1,3,,39,&nbsp;,,
03/19/21,@ Omaha Burke,A,12,14,3,W,13,7,,44,&nbsp;,,
03/20/21,@ Lincoln Northeast,A,4,27,4,W,6,1,,41,&nbsp;,,
03/20/21,@ Lincoln Southwest,A,19,10,2,W,4,3,,47,&nbsp;,,
03/24/21,@ Elkhorn,B,19,10,2,L,1,5,,36,&nbsp;,,
03/26/21,@ Lincoln North Star,A,12,15,3,W,2,1,,44,&nbsp;,,
03/27/21,Gretna,A,11,14,3,L,5,6,,33,&nbsp;,,
03/29/21,@ Creighton Preparatory School,A,17,12,2,L,1,4,,36,&nbsp;,,
03/31/21,Omaha Central,A,14,17,3,W,14,6,,44,&nbsp;,,
04/01/21,Lincoln Southeast,A,17,11,2,W,4,2,,47,&nbsp;,,
04/03/21,@ Millard North,A,20,10,2,W,4,1,(9/inn),47,&nbsp;,,
04/05/21,@ Columbus,A,17,13,2,W,5,3,,47,&nbsp;,,
04/06/21,Elkhorn South,A,18,12,2,W,3,1,,47,&nbsp;,,
04/07/21,Norris,B,22,7,1,W,14,4,,50,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West ,
04/09,Lincoln East,A,21,8,2,W,4,1,,47,Millard West Invite,Millard West ,
04/09,Millard North,A,20,10,2,W,6,3,,47,Millard West Invite,Millard West ,
04/10,Millard South,A,29,4,1,L,2,10,,39,Millard West Invite,Millard West ,
04/13/21,@ Bellevue West,A,27,4,1,L,0,7,(Forfeit),39,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Omaha Burke,A,12,14,3,W,14,7,,44,Metro Conference Tournament,TBA,
04/15,Papillion-LaVista,A,18,13,2,L,3,4,,36,Metro Conference Tournament,TBA,
04/20/21,Papillion-LaVista South,A,19,8,2,L,1,4,,36,&nbsp;,,
04/20/21,Omaha Northwest,A,8,20,3,W,2,0,,44,&nbsp;,,
04/21/21,@ Bellevue East,A,9,20,3,W,8,1,,44,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field,
04/22,Lincoln Southeast,A,17,11,2,L,5,9,,36,Monarch Invite,Fricke Field,
04/23,Lincoln Pius X,A,13,13,2,W,16,8,,47,Monarch Invite,Fricke Field,
04/24,Elkhorn South,A,18,12,2,L,7,8,,36,Monarch Invite,Fricke Field,
04/26/21,Millard West,A,24,11,2,L,2,5,,36,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Don Kraftt Invite ,Millard South HS,
04/29,Millard West,A,24,11,2,W,3,1,,47,Don Kraftt Invite ,Millard South HS,
04/30,Lincoln East,A,21,8,2,W,4,2,,47,Don Kraftt Invite ,Millard South HS,
05/01,Millard South,A,29,4,1,L,9,10,,39,Don Kraftt Invite ,Millard South HS,
05/03/21,Papillion-LaVista,A,18,13,2,L,2,4,,36,&nbsp;,,
05/08/21,Lincoln Pius X,A,13,13,2,,,,,-,District A-2 Tournament,,

TotalPoints:,
Win %:,58.065%
Average Points:,42.000
