2022-2023 Wrestling Team Report for Omaha Benson
This report was generated on 03/06/24 at 2:17 pm CST

Omaha Benson (10-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Vern Ekfelt Tournament (1-Day Tourney),Omaha North,
12/10,(To Be Determined),,Omaha South Invitational (1-Day Tourney),Omaha South,
12/13/22,Omaha South,A,&nbsp;,,
12/16,(To Be Determined),,Omaha Westside Invitational  (1-Day Tourney),Omaha Westside,
12/17,(To Be Determined),,Glenwood Invitational (1-Day Tourney),Glenwood, IA,
12/22,Omaha Burke,A,OPS Classic,Bryan High,
12/22,Omaha Westview,A,OPS Classic,Bryan High,
12/22,Omaha Central,A,OPS Classic,Bryan High,
12/22,Omaha Northwest,A,OPS Classic,Bryan High,
01/06,(To Be Determined),,Millard West Invitational (1-Day Tourney),Millard West,
01/07,(To Be Determined),,Phil & Pat Pisasale Invitational (1-Day Tourney),Omaha Northwest,
01/07,Omaha Roncalli Catholic,B,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Omaha Northwest,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Fort Calhoun,B,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Omaha Central,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Thomas Jefferson IA,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/13-01/14,(To Be Determined),,Metro Championships (2-Day Tourney),Omaha Buena Vista HS,
01/17/23,Omaha Northwest,A,<font color="green">Triangular (host: Omaha Benson)</font>,,
01/17/23,Fort Calhoun,B,<font color="green">Triangular (host: Omaha Benson)</font>,,
01/21,(To Be Determined),,Burke Invitational (1-Day Tourney),Omaha Burke HS ,
01/24/23,Omaha Gross Catholic,B,&nbsp;,,
02/07/23,@ Thomas Jefferson IA,A,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,42.846
