2011-2012 Softball Team Report for Holdrege
This report was generated on 06/13/13 at 3:24 am CDT

Holdrege (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/11,Aurora,B,16,18,3,W,7,2,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/27,Gering,B,13,14,3,W,13,5,,44,Holdrege Invite,Holdrege,
08/27,Blue Hill,C,10,18,3,W,13,5,,44,Holdrege Invite,Holdrege,
08/27,St. Paul,B,20,5,1,L,0,8,,39,Holdrege Invite,Holdrege,
08/30/11,@ Adams Central,B,20,12,2,L,3,11,,36,&nbsp;,,
09/01/11,@ McCook,B,15,17,3,L,0,10,,33,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational ,McCook ,
09/03,North Platte,A,16,17,3,L,3,10,,35,McCook Invitational ,McCook ,
09/03,McCook,B,15,17,3,L,0,8,,33,McCook Invitational ,McCook ,
09/03,Alliance,B,3,22,4,W,3,0,,41,McCook Invitational ,McCook ,
09/06/11,Kearney,A,17,20,3,L,8,12,,35,&nbsp;,,
09/08/11,Central City,C,3,24,4,W,7,0,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/10,Adams Central,B,20,12,2,L,3,7,,36,Hastings Invite,Hastings,
09/10,Fillmore Central/Exeter-Milligan,C,25,8,1,L,0,8,,39,Hastings Invite,Hastings,
09/10,Hastings,B,16,16,2,W,10,5,,47,Hastings Invite,Hastings,
09/13/11,@ York,B,18,10,2,L,0,9,,36,&nbsp;,,
09/15/11,Gothenburg,C,24,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/17,McCook,B,15,17,3,L,3,6,,33,Hastings Tournament,Hastings,
09/17,Norris,B,19,13,2,L,1,15,,36,Hastings Tournament,Hastings,
09/17,Centennial,C,16,15,2,L,0,10,,36,Hastings Tournament,Hastings,
09/19/11,Cozad,B,15,14,2,L,3,9,,36,&nbsp;,,
09/22/11,@ Northwest,B,24,12,2,L,0,12,(3 inn.),36,&nbsp;,,
09/26/11,Minden,C,2,24,4,W,10,3,,41,<font color="green">Triangular (host: Minden)</font>,,
09/26/11,Southern Valley,C,18,13,2,L,1,14,,36,<font color="green">Triangular (host: Minden)</font>,,
09/29/11,Chase County,C,0,18,4,W,15,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
09/29/11,GICC/Doniphan-Trumbull,B,3,22,4,W,10,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Conference Tournament,Aurora,
10/01,Schuyler,B,9,23,3,L,7,11,,33,Central Conference Tournament,Aurora,
10/01,Central City,C,3,24,4,L,9,12,,30,Central Conference Tournament,Aurora,
10/04/11,Lexington,B,13,21,3,L,6,12,(9 in.),33,&nbsp;,,
10/06/11,St. Paul,B,20,5,1,W,1,0,,50,&nbsp;,,
10/06/11,Adams Central,B,20,12,2,L,3,11,,36,&nbsp;,,
10/06/11,GICC/Doniphan-Trumbull,B,3,22,4,W,7,2,,41,&nbsp;,,
10/07/11,Aurora,B,16,18,3,L,1,13,(4 in.),33,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,37.903
