2016-2017 Girls Basketball Team Report for Stanton
This report was generated on 02/26/17 at 3:53 pm CST

Stanton (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Tekamah-Herman,C1,5,18,4,W,50,36,,43,&nbsp;,,
12/02/16,@ Howells-Dodge,C2,22,3,1,L,25,34,,39,&nbsp;,,
12/06/16,West Point-Beemer,C1,8,17,3,W,40,29,,46,&nbsp;,,
12/13/16,North Bend Central,C1,17,6,2,W,43,37,(OT),49,&nbsp;,,
12/20/16,Humphrey/Lindsay Holy Family,C2,17,5,1,W,43,35,,50,&nbsp;,,
12/22/16,@ Wisner-Pilger,C2,9,14,3,W,43,30,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,14,11,2,W,43,27,,49,Stanton Holiday Tournament,Stanton,
12/29,West Holt,C2,16,8,2,W,49,32,,47,Stanton Holiday Tournament,Stanton,
01/03/17,@ Battle Creek,C2,12,13,3,W,44,36,,44,&nbsp;,,
01/06/17,Oakland-Craig,C2,14,7,2,W,46,32,,47,&nbsp;,,
01/07/17,@ Logan View-Scribner-Snyder,C1,6,16,3,W,49,26,,46,&nbsp;,,
01/10/17,@ Plainview,C2,7,16,3,W,51,18,,44,&nbsp;,,
01/13/17,Boone Central/Newman Grove,C1,12,13,3,W,53,37,,46,&nbsp;,,
01/14/17,@ Wakefield,C2,6,16,3,W,41,29,,44,&nbsp;,,
01/21/17,@ BRLD,C2,16,9,2,W,55,45,,47,&nbsp;,,
01/23/17,Madison,C1,3,19,4,W,66,35,,43,&nbsp;,,
01/26/17,@ Twin River,C2,18,7,2,W,41,24,,47,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/30,West Point-Beemer,C1,8,17,3,W,41,16,,46,East Husker Conference,TBD,
02/02,North Bend Central,C1,17,6,2,L,38,46,,38,East Husker Conference,TBD,
02/04,Pender,D1,18,8,2,W,43,34,,47,East Husker Conference,TBD,
02/09/17,Clarkson/Leigh,D1,9,13,3,L,33,38,,33,&nbsp;,,
02/10/17,Norfolk Catholic,C1,4,18,4,W,42,22,,43,&nbsp;,,
02/11/17,Pender,D1,18,8,2,L,32,40,(OT),36,&nbsp;,,
02/14/17,Battle Creek,C2,12,13,3,L,31,37,,33,Subdistrict C2-7 Tournament,Norfolk Catholic HS Activity Center,

TotalPoints:,
Win %:,79.167%
Average Points:,43.792
