2021-2022 Girls Basketball Team Report for Yutan
This report was generated on 11/28/22 at 1:14 pm CST

Yutan (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/02,Elmwood-Murdock,D1,23,3,1,L,29,39,,39,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/03,Lincoln Christian,C1,9,15,3,L,30,32,,35,Lourdes Early Season Tourney,Lourdes Central Catholic/Murdock,
12/07/21,@ Arlington,C1,7,17,3,W,54,27,,46,&nbsp;,,
12/09/21,@ Logan View-Scribner-Snyder,C1,7,17,3,W,45,35,,46,&nbsp;,,
12/13/21,@ Malcolm,C1,20,6,1,L,31,47,,41,&nbsp;,,
12/14/21,Fort Calhoun,C1,9,14,3,W,34,21,,46,&nbsp;,,
12/17/21,Conestoga,C1,8,15,3,W,33,32,,46,&nbsp;,,
12/21/21,Raymond Central,C1,12,9,2,L,43,46,,38,&nbsp;,,
12/30/21,@ Wahoo,C1,18,7,2,L,28,40,,38,&nbsp;,,
01/04/22,Omaha Concordia,C1,6,17,3,W,59,33,,46,&nbsp;,,
01/06/22,@ Omaha Brownell Talbot,C1,10,14,3,W,59,22,,46,&nbsp;,,
01/07/22,Mead,D1,13,11,2,W,52,31,,47,&nbsp;,,
01/11/22,Douglas County West,C1,11,12,3,W,54,39,,46,&nbsp;,,
01/15/22,@ Platteview,B,15,11,2,W,41,28,,50,&nbsp;,,
01/18/22,@ Ashland-Greenwood,C1,11,13,3,W,51,37,,46,&nbsp;,,
01/21/22,@ Palmyra,C2,3,18,4,W,50,30,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Conestoga/TBD,
01/24,Logan View-Scribner-Snyder,C1,7,17,3,W,38,28,,46,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Louisville,C1,10,14,3,W,36,26,,46,Nebraska Capitol Conference ,Conestoga/TBD,
01/29,Syracuse,C1,21,5,1,W,42,22,,52,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,Louisville,C1,10,14,3,W,48,36,,46,&nbsp;,,
02/03/22,@ Syracuse,C1,21,5,1,L,25,46,,41,&nbsp;,,
02/08/22,Bishop Neumann,C1,12,11,2,L,29,57,,38,&nbsp;,,
02/11/22,Wakefield,C2,16,8,2,W,64,54,,47,&nbsp;,,
02/15/22,Weeping Water,C2,8,16,3,W,36,19,,44,Subdistrict C2-1 Tournament,Yutan High School,
02/17/22,Lourdes Central Catholic,C2,16,8,2,W,38,37,,47,Subdistrict C2-1 Tournament,Yutan High School,
02/25/22,Elkhorn Valley,C2,22,4,1,L,19,40,,39,District Final C2-7 Tournament,@ Yutan,

TotalPoints:,
Win %:,69.231%
Average Points:,43.962
