2006-2007 Girls Soccer Team Report for Plattsmouth
This report was generated on 03/10/15 at 4:39 am CDT

Plattsmouth (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Conestoga,B,2,11,4,W,3,0,,41,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
03/17,Blair,B,11,5,2,L,0,1,,36,Plattsmouth Invite,Plattsmouth,
03/17,Omaha South,A,7,9,3,W,8,0,,46,Plattsmouth Invite,Plattsmouth,
03/23/07,Waverly,B,7,8,3,L,2,3,,33,&nbsp;,,
03/27/07,Omaha Mercy,B,10,4,2,L,0,1,,36,&nbsp;,,
03/31/07,@ Seward,B,1,11,4,W,4,0,,41,&nbsp;,,
04/03/07,@ Elkhorn,B,18,1,1,L,0,9,,39,&nbsp;,,
04/05/07,Norris,B,8,8,2,W,2,0,,47,&nbsp;,,
04/10/07,Blair,B,11,5,2,L,0,1,,36,&nbsp;,,
04/12/07,Nebraska City,B,6,8,3,L,1,2,(SO),33,&nbsp;,,
04/16/07,@ Auburn,B,0,12,4,W,3,0,,41,&nbsp;,,
04/17/07,@ Platteview,B,4,10,3,W,4,1,,44,&nbsp;,,
04/19/07,@ Gretna,B,15,2,1,L,0,3,,39,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern MidlandsConference Tournament,TBA,
04/26,Blair,B,11,5,2,L,0,2,,36,Eastern MidlandsConference Tournament,TBA,
05/02/07,Waverly,B,7,8,3,W,4,3,,44,&nbsp;,,
05/03/07,Gretna,B,15,2,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.438
