2022-2023 Boys Soccer Team Report for South Sioux City
This report was generated on 03/06/24 at 2:21 pm CST

South Sioux City (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Omaha Skutt Catholic,B,16,1,1,L,0,1,(OT),39,&nbsp;,,
03/25/23,@ Lexington,B,15,3,1,L,2,3,(OT),39,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Scotus Boys Tournament,Scotus,
03/28/23,@ Gross Catholic,B,4,13,4,W,3,0,,41,&nbsp;,,
03/30/23,Creighton Preparatory School,A,11,6,2,W,3,2,,49,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/01,Norfolk,A,9,8,2,W,1,0,(SO),49,Norfolk Invite,Norfolk,
04/01,North Platte,A,3,11,4,W,3,0,,43,Norfolk Invite,Norfolk,
04/04/23,@ Omaha Roncalli Catholic,B,6,10,3,W,3,0,,44,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Thomas Jefferson Tournament,Thomas Jefferson,
04/15,Omaha Northwest,A,8,10,3,W,2,1,(SO),46,Thomas Jefferson Tournament,Thomas Jefferson,
04/15,Storm Lake IA,B,5,6,3,W,2,0,,44,Thomas Jefferson Tournament,Thomas Jefferson,
04/18/23,Mount Michael Benedictine,B,7,8,3,W,4,0,,44,&nbsp;,,
04/20/23,@ Sioux City West IA,A,5,6,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22,Lutheran High/Norfolk Catholic,B,3,8,3,W,10,0,,44,Scotus Boys Tournament,Scotus,
04/22,Scotus Central Catholic,B,13,4,1,W,4,2,,50,Scotus Boys Tournament,Scotus,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,home sites,
04/25,Mount Michael Benedictine,B,7,8,3,W,2,0,,44,River Cities Conference,home sites,
04/27,Omaha Skutt Catholic,B,16,1,1,L,1,3,,39,River Cities Conference,home sites,
04/29/23,Madison,B,3,6,3,W,7,0,,44,Subdistrict B-5 Tournament,South Sioux City High School,
05/03/23,Blair,B,7,10,3,W,5,0,,44,Subdistrict B-5 Tournament,South Sioux City High School,
05/06/23,Crete,B,11,7,2,W,1,0,,47,District Final B-3 Tournament,@ South Sioux City HS,

TotalPoints:,
Win %:,82.353%
Average Points:,44.118
