2021-2022 Softball Team Report for Ralston
This report was generated on 08/08/22 at 11:14 am CDT

Ralston (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
08/19,Duchesne/Roncalli,B,11,16,3,W,8,0,,44,Cougar Classic,Gross Catholic,
08/19,DC West/Concordia,B,17,11,2,W,6,0,,47,Cougar Classic,Gross Catholic,
08/21,Waverly,B,16,13,2,W,9,4,,47,Cougar Classic,Gross Catholic,
08/24/21,Nebraska City,B,18,9,2,L,4,5,,36,&nbsp;,,
08/26/21,@ Plattsmouth,B,11,17,3,W,6,3,,44,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,York Quad,York,
08/28,York,B,16,16,2,W,8,7,,47,York Quad,York,
08/28,DC West/Concordia,B,17,11,2,L,4,6,,36,York Quad,York,
08/28,Hastings St. Cecilia,C,28,7,1,L,1,16,,39,York Quad,York,
09/02/21,@ Platteview,B,2,26,4,W,15,2,,41,&nbsp;,,
09/04/21,Elkhorn,B,17,14,2,L,1,5,,36,<font color="green">Triangular (host: Ralston)</font>,,
09/04/21,Hastings,B,32,4,1,L,0,14,,39,<font color="green">Triangular (host: Ralston)</font>,,
09/07/21,Blair,B,16,13,2,L,3,10,,36,&nbsp;,,
09/08/21,@ Omaha Gross Catholic,B,18,13,2,L,0,8,,36,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Omaha Gross Catholic,B,18,13,2,L,3,7,,36,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Ashland-Greenwood,B,17,11,2,W,4,2,,47,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Fairbury,C,14,18,3,W,10,5,,44,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/15/21,Omaha Mercy,B,16,11,2,W,11,3,,47,&nbsp;,,
09/16/21,Wahoo,B,27,3,1,L,0,1,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,North Platte HS,
09/18,Gering,B,24,11,2,W,7,5,,47,North Platte Softball Classic ,North Platte HS,
09/18,Cozad,C,24,11,2,W,1,0,,47,North Platte Softball Classic ,North Platte HS,
09/18,North Platte,A,26,13,2,L,2,10,,38,North Platte Softball Classic ,North Platte HS,
09/21/21,Beatrice,B,19,9,2,L,0,8,,36,&nbsp;,,
09/23/21,@ Waverly,B,16,13,2,L,5,6,,36,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Ralston,
09/25,Nebraska City,B,18,9,2,W,12,2,,47,Trailblazer Conference Tournament,Ralston,
09/25,Plattsmouth,B,11,17,3,W,4,2,,44,Trailblazer Conference Tournament,Ralston,
09/25,Wahoo,B,27,3,1,L,4,5,,39,Trailblazer Conference Tournament,Ralston,
09/27/21,@ Omaha North,A,10,20,3,W,13,0,,46,&nbsp;,,
09/30/21,Duchesne/Roncalli,B,11,16,3,W,8,5,,44,&nbsp;,,
10/04/21,Blair,B,16,13,2,L,1,9,,36,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,51.724%
Average Points:,41.414
