2021-2022 Girls Bowling Team Report for Howells-Dodge
This report was generated on 08/30/22 at 8:41 am CDT

Howells-Dodge (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,Lexington,A,25,3,1,L,3.0,18.0,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/07/21,Humphrey-Lindsay Holy Family,A,19,3,1,L,4.0,17.0,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/09/21,@ Humphrey-Lindsay Holy Family,A,19,3,1,L,0.0,21.0,,39,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Boone Central,A,6,17,3,W,5.0,3.0,,44,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Lexington,A,25,3,1,L,1.0,3.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Plainview,A,0,19,4,W,8.0,0.0,((Forfeit)),41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Humphrey-Lindsay Holy Family,A,19,3,1,L,1.0,7.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Northwest,A,3,15,4,W,7.0,1.0,,41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/18-12/18,Opponents:,,,,-,,,,,-,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Boone Central,A,6,17,3,W,3.0,2.0,,44,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Boone Central,A,6,17,3,W,6.0,2.0,,44,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Fremont,A,21,3,1,L,0.0,8.0,,39,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Fremont,A,21,3,1,L,0.0,3.0,,39,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/18,Columbus Lakeview,A,4,17,4,W,7.0,1.0,,41,Howells-Dodge "King Pin" Bowling Tournament,Dodge,
12/20/21,TC (Thurston-Cuming County),A,8,9,3,W,13.0,8.0,,44,&nbsp;,,
01/06/22,Columbus Lakeview,A,4,17,4,W,15.0,6.0,,41,&nbsp;,,
01/13/22,@ Wayne,A,20,1,1,L,1.0,20.0,,39,&nbsp;,,
01/18/22,Humphrey-Lindsay Holy Family,A,19,3,1,L,1.0,20.0,,39,&nbsp;,,
01/20/22,@ TC (Thurston-Cuming County),A,8,9,3,L,4.5,16.5,,33,&nbsp;,,
01/22-01/22,Opponents:,,,,-,,,,,-,EHC Invite ,Dodge,
01/22,TC (Thurston-Cuming County),A,8,9,3,L,1.0,3.0,,33,EHC Invite ,Dodge,
01/22,TC (Thurston-Cuming County),A,8,9,3,L,3.0,5.0,,33,EHC Invite ,Dodge,
01/22,Hartington-Newcastle,A,13,7,2,L,2.0,6.0,,36,EHC Invite ,Dodge,
01/22,Humphrey-Lindsay Holy Family,A,19,3,1,L,0.0,8.0,,39,EHC Invite ,Dodge,
01/22,Humphrey-Lindsay Holy Family,A,19,3,1,L,0.0,3.0,,39,EHC Invite ,Dodge,
01/25/22,Wayne,A,20,1,1,L,0.0,21.0,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.292
