2021-2022 Boys Basketball Team Report for Central City
This report was generated on 11/28/22 at 11:47 am CST

Central City (21-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Gibbon,C1,12,11,2,W,51,25,,47,&nbsp;,,
12/04/21,Ord,C1,6,19,4,W,75,26,,41,&nbsp;,,
12/09/21,@ Boone Central,C1,16,8,2,L,57,59,,36,&nbsp;,,
12/10/21,Centura,C1,14,11,2,W,57,38,,47,&nbsp;,,
12/14/21,@ Minden,C1,17,9,2,W,53,39,,47,&nbsp;,,
12/17/21,Doniphan-Trumbull,C2,21,3,1,L,50,59,,39,&nbsp;,,
12/18/21,Amherst,C2,22,4,1,L,46,70,,39,Site: Hastings College,Hastings College,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/21,Cozad,C1,11,13,3,L,44,47,(OT),33,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,BDS ,D2,16,9,2,W,63,25,,47,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Milford,C1,21,6,1,L,51,65,,39,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,@ Twin River,C2,0,22,4,W,62,9,,41,&nbsp;,,
01/06/22,Fillmore Central,C1,9,14,3,W,70,53,,44,&nbsp;,,
01/07/22,@ Arcadia/Loup City,C2,7,17,3,W,54,39,,44,&nbsp;,,
01/11/22,St. Paul,C1,9,13,3,W,44,38,,44,&nbsp;,,
01/13/22,@ Ravenna,C2,5,18,4,W,70,46,,41,&nbsp;,,
01/15/22,Centennial,C1,16,8,2,W,65,45,,47,&nbsp;,,
01/18/22,Schuyler,B,3,19,4,W,63,41,,43,&nbsp;,,
01/21/22,@ Wood River,C1,20,7,2,W,78,59,,47,&nbsp;,,
01/27/22,@ David City,C1,3,21,4,W,69,41,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,St. Paul,C1,9,13,3,W,44,36,,44,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/04,Wood River,C1,20,7,2,W,46,43,,47,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/05,Doniphan-Trumbull,C2,21,3,1,W,49,46,,50,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/11/22,@ Fullerton,D2,8,15,3,W,62,26,,44,&nbsp;,,
02/18/22,@ Columbus Lakeview,C1,8,16,3,W,64,58,,44,&nbsp;,,
02/22/22,Ord,C1,6,19,4,W,71,43,,41,Subdistrict C1-10 Tournament,St. Paul High School,
02/24/22,Centura,C1,14,11,2,W,56,45,,47,Subdistrict C1-10 Tournament,St. Paul High School,
02/28/22,@ Auburn,C1,23,3,1,L,37,41,,39,District Final C1-5 Tournament,@ Auburn HS,

TotalPoints:,
Win %:,77.778%
Average Points:,43.074
