2018-2019 Boys Basketball Team Report for Sidney
This report was generated on 03/13/19 at 8:51 am CDT

Sidney (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Gering High School/WNCC,
11/29,Alliance,B,19,6,1,L,31,75,,39,Western Conference,Gering High School/WNCC,
12/01,Chadron,C1,11,13,3,L,60,64,,33,Western Conference,Gering High School/WNCC,
12/07/18,@ Chase County,C1,16,6,2,L,25,45,,36,&nbsp;,,
12/08/18,Sterling CO,B,21,1,1,L,36,75,,39,&nbsp;,,
12/14/18,Fort Morgan CO,B,6,17,3,L,34,53,,33,&nbsp;,,
12/15/18,@ Alliance,B,19,6,1,L,23,58,,39,&nbsp;,,
12/20/18,@ Mitchell,C1,16,10,2,L,40,74,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Burns WY,C1,2,18,4,W,45,32,,41,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Beatrice,B,6,14,3,L,33,74,,33,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03/19,@ Kimball,C2,7,14,3,W,44,33,,44,&nbsp;,,
01/04/19,@ Gering,B,8,11,3,L,57,65,,33,&nbsp;,,
01/05/19,McCook,B,9,12,3,L,33,46,,33,&nbsp;,,
01/11/19,Ogallala,C1,26,0,1,L,45,62,,39,&nbsp;,,
01/12/19,@ Lexington,B,15,10,2,L,36,81,,36,&nbsp;,,
01/19/19,@ Yuma CO,C1,18,2,1,W,53,46,,50,&nbsp;,,
01/25/19,@ Chadron,C1,11,13,3,W,56,49,,44,&nbsp;,,
01/26/19,Brush CO,B,9,11,3,L,36,45,,33,&nbsp;,,
02/01/19,Gering,B,8,11,3,L,60,69,,33,&nbsp;,,
02/02/19,Scottsbluff,B,14,10,2,L,55,68,,36,&nbsp;,,
02/08/19,Chadron,C1,11,13,3,W,54,52,,44,&nbsp;,,
02/15/19,Alliance,B,19,6,1,L,29,73,,39,&nbsp;,,
02/18/19,@ Alliance,B,19,6,1,L,45,76,,39,Subdistrict B-8 Tournament,Alliance High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.818
