2020-2021 Boys Basketball Team Report for Plainview
This report was generated on 08/11/21 at 12:04 pm CDT

Plainview (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Winside,D2,1,21,4,W,41,22,,41,&nbsp;,,
12/04/20,Wausa,D2,7,17,3,W,64,62,,44,&nbsp;,,
12/11/20,Elgin Public/Pope John,D2,13,13,2,W,65,57,,47,&nbsp;,,
12/12/20,@ Osmond,D1,20,5,1,L,27,63,,39,&nbsp;,,
12/15/20,@ Madison,C1,2,18,4,L,46,63,,32,&nbsp;,,
12/18/20,Laurel-Concord-Coleridge,D1,15,11,2,L,31,69,,36,&nbsp;,,
12/19/20,@ Elkhorn Valley,C2,12,11,2,L,35,45,,36,&nbsp;,,
12/28,St. Mary's,D2,22,2,1,L,30,76,,39,Verdigre Booster Club Holiday,Verdigre,
12/30,St. Edward,D2,6,13,3,W,52,34,,44,Verdigre Booster Club Holiday,Verdigre,
01/05/21,Summerland,C2,6,15,3,L,57,61,,33,&nbsp;,,
01/08/21,@ Neligh-Oakdale,C2,14,11,2,L,25,49,,36,&nbsp;,,
01/09/21,Howells-Dodge,D1,18,8,2,L,27,67,,36,&nbsp;,,
01/14/21,@ Stanton,D1,6,16,3,L,38,61,,33,&nbsp;,,
01/15/21,Bloomfield,D1,11,13,3,L,35,49,,33,&nbsp;,,
01/19/21,@ West Holt,C2,14,11,2,L,43,52,,36,&nbsp;,,
01/28/21,@ Randolph,D1,7,15,3,L,38,49,,33,&nbsp;,,
02/01,Tri County Northeast,C2,12,11,2,L,41,51,,36,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Randolph,D1,7,15,3,L,26,59,,33,Lewis and Clark Conference Tournament,TBD/TBD,
02/06,Winside,D2,1,21,4,W,38,32,,41,Lewis and Clark Conference Tournament,TBD/TBD,
02/09/21,@ O'Neill,C1,11,12,3,L,32,69,,35,&nbsp;,,
02/12/21,Creighton,D1,15,10,2,L,52,79,,36,&nbsp;,,
02/15/21,Hartington-Newcastle,D1,9,15,3,W,66,60,,44,&nbsp;,,
02/19/21,@ Humphrey/Lindsay Holy Family,D1,20,5,1,L,26,73,,39,&nbsp;,,
02/22/21,Crofton,C2,3,20,4,L,31,40,,30,Subdistrict C2-5 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,25.000%
Average Points:,37.167
