2018-2019 Volleyball Team Report for Humphrey St. Francis
This report was generated on 11/04/18 at 12:03 pm CST

Humphrey St. Francis (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Osceola,D2,9,21,3,W,3,0,,44,&nbsp;,,
08/30/18,Hartington Cedar Catholic,C2,28,4,1,L,0,2,,42,<font color="green">Triangular (host: Battle Creek)</font>,,
08/30/18,Battle Creek,C2,22,10,2,L,0,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
09/04/18,Burwell,C2,19,8,2,L,1,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/04/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Midland University,
09/08,Archbishop Bergan,D1,30,4,1,L,0,2,,41,Cedar Bluffs Tournament,Midland University,
09/08,Omaha Brownell Talbot,C1,19,9,2,W,2,1,,51,Cedar Bluffs Tournament,Midland University,
09/11/18,Fullerton,D1,10,16,3,W,3,0,,46,&nbsp;,,
09/20/18,@ Bloomfield,D2,3,26,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner,
09/22,Homer,C2,13,20,3,W,2,0,,47,Wisner-Pilger September Classic,Wisner,
09/22,Pierce,C1,17,13,2,L,0,2,,40,Wisner-Pilger September Classic,Wisner,
09/22,Wayne,C1,25,9,2,L,0,2,,40,Wisner-Pilger September Classic,Wisner,
09/27/18,Heartland Lutheran,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/27/18,Nebraska Christian,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/02/18,Elgin Public/Pope John,D1,21,12,2,W,2,1,,49,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/02/18,St. Mary's,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/18,@ Clarkson/Leigh,C2,24,8,1,L,0,3,,42,&nbsp;,,
10/09/18,@ Palmer,C2,6,17,3,W,3,0,,47,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Riverside,D2,12,17,3,W,3,0,,44,Goldenrod Conference,Palmer,
10/13,Central Valley,D1,24,7,1,L,1,3,,41,Goldenrod Conference,Palmer,
10/13,Nebraska Christian,D1,26,4,1,L,2,3,,41,Goldenrod Conference,Palmer,
10/16/18,Schuyler,B,4,22,4,W,2,0,,46,<font color="green">Triangular (host: Madison)</font>,,
10/16/18,Madison,C2,6,22,4,W,2,0,,44,<font color="green">Triangular (host: Madison)</font>,,
10/18/18,@ Central Valley,D1,24,7,1,L,2,3,,41,&nbsp;,,
10/22/18,@ Riverside,D2,12,17,3,W,3,0,,44,&nbsp;,,
10/23/18,Spalding Academy,D2,8,20,3,W,3,0,,44,&nbsp;,,
10/29/18,St. Edward,D2,5,20,4,W,3,0,,41,Subdistrict D2-3 Tournament,Boone Central High School,
10/30/18,Riverside,D2,12,17,3,W,3,0,,44,Subdistrict D2-3 Tournament,Boone Central High School,
11/03/18,CWC,D2,25,7,1,L,2,3,,39,District Final D2-6 Tournament,Cedar Rapids,

TotalPoints:,
Win %:,58.621%
Average Points:,42.897
