2006-2007 Baseball Team Report for Nebraska City
This report was generated on 07/23/23 at 2:01 am CDT

Nebraska City (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/07,@ Maryville MO,A,4,9,3,W,7,5,,44,&nbsp;,,
03/22/07,Archbishop Bergan,A,10,15,3,L,6,8,,33,&nbsp;,,
03/23/07,Omaha Roncalli Catholic,A,14,8,2,L,4,11,,36,&nbsp;,,
03/27/07,Bellevue East,A,15,11,2,L,4,14,(6 in.),36,&nbsp;,,
04/02/07,Seward,A,3,15,4,W,6,1,,41,&nbsp;,,
04/03/07,@ Omaha Skutt Catholic,A,16,9,2,L,2,16,,36,&nbsp;,,
04/05/07,Columbus,A,20,15,2,L,1,12,,36,&nbsp;,,
04/05/07,Columbus,A,20,15,2,W,4,3,,47,&nbsp;,,
04/07/07,Omaha North,A,2,23,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/07/07,Omaha North,A,2,23,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/07,@ Bellevue West,A,10,12,3,L,2,3,,33,&nbsp;,,
04/10/07,@ Omaha Central,A,16,14,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/10/07,@ Omaha Central,A,16,14,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/13/07,Wahoo,A,4,17,4,W,3,2,,41,&nbsp;,,
04/17/07,Elkhorn,A,23,5,1,L,0,16,(5 in.),39,&nbsp;,,
04/19/07,@ Omaha Bryan,A,11,16,3,W,8,1,,44,&nbsp;,,
04/23/07,Beatrice,A,17,7,2,L,4,17,(5 in.),36,&nbsp;,,
04/30/07,Douglas County West,A,4,13,4,W,14,0,,41,&nbsp;,,
05/01/07,@ Gretna,A,4,14,4,L,2,4,,30,&nbsp;,,
05/03/07,Blair,A,8,10,3,L,5,9,,33,&nbsp;,,
05/08/07,Omaha Northwest,A,8,22,3,L,2,4,,33,District A-4 Tournament,Moller Field, Fremont, NE.,

TotalPoints:,
Win %:,35.294%
Average Points:,37.588
