2020-2021 Boys Basketball Team Report for Platteview
This report was generated on 08/11/21 at 12:03 pm CDT

Platteview (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Fort Calhoun,C1,8,14,3,W,56,43,,44,&nbsp;,,
12/05/20,@ Louisville,C1,13,10,2,W,64,38,,47,&nbsp;,,
12/08/20,@ Elkhorn,B,17,7,2,L,55,57,,36,&nbsp;,,
12/15/20,Beatrice,B,16,6,2,W,70,62,,47,&nbsp;,,
12/17-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
12/18,Omaha Gross Catholic,B,1,21,4,W,65,48,,41,Cougar Classic,Gross Catholic,
12/19,Blair,B,11,11,2,W,54,43,,47,Cougar Classic,Gross Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,Beatrice Holiday,Beatrice HS,
12/30,Elkhorn,B,17,7,2,W,59,54,,47,Beatrice Holiday,Beatrice HS,
12/31,North Platte,A,9,12,3,W,61,44,,46,Beatrice Holiday,Beatrice HS,
01/04/21,Plattsmouth,B,8,15,3,W,62,55,,44,&nbsp;,,
01/05/21,@ Omaha Roncalli Catholic,B,12,12,2,L,62,66,(OT),36,&nbsp;,,
01/08/21,Bennington,B,11,11,2,W,62,57,,47,&nbsp;,,
01/12/21,Ashland-Greenwood,C1,15,8,2,W,66,62,,47,&nbsp;,,
01/14/21,Seward,B,8,16,3,W,75,49,,44,&nbsp;,,
01/19/21,@ Nebraska City,B,11,12,3,W,88,68,,44,&nbsp;,,
01/22/21,Waverly,B,15,6,2,L,44,51,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/28,Beatrice,B,16,6,2,W,70,59,,47,Trailblazer Conference Tournament,High Seed,
01/30,Wahoo,C1,18,7,2,W,83,65,,47,Trailblazer Conference Tournament,High Seed,
02/02/21,Wahoo,C1,18,7,2,L,68,70,,36,&nbsp;,,
02/04/21,@ Ralston,B,8,14,3,W,71,58,,44,&nbsp;,,
02/06/21,Hastings,B,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Crete,B,6,18,3,W,66,38,,44,&nbsp;,,
02/18/21,Douglas County West,C1,14,10,2,W,77,69,,47,&nbsp;,,
02/22/21,Omaha Gross Catholic,B,1,21,4,W,68,46,,41,Subdistrict B-2 Tournament,Platteview HS,
02/23/21,Waverly,B,15,6,2,W,51,39,,47,Subdistrict B-2 Tournament,Platteview HS,
02/27/21,Omaha Roncalli Catholic,B,12,12,2,W,54,42,,47,District Final B-5 Tournament,Platteview HS,

TotalPoints:,
Win %:,83.333%
Average Points:,43.875
