2018-2019 Baseball Team Report for Columbus
This report was generated on 05/07/19 at 2:42 pm CDT

Columbus (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Norfolk,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/14/19,@ Norfolk,A,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/15/19,Seward,B,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,Papillion-LaVista,A,17,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Bellevue West,A,12,14,3,L,2,3,,33,&nbsp;,,
03/22/19,@ Bellevue West,A,12,14,3,W,4,3,,44,&nbsp;,,
03/28/19,Norris,B,17,9,2,L,2,17,,36,&nbsp;,,
03/29/19,Omaha Skutt Catholic,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Omaha Westside,A,16,9,2,L,1,6,,36,&nbsp;,,
04/02/19,Waverly,B,19,5,1,L,3,8,,39,&nbsp;,,
04/05/19,Blair,B,6,9,3,W,3,2,,44,&nbsp;,,
04/06/19,South Sioux City,B,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Columbus)</font>,,
04/06/19,Seward,B,14,6,2,W,6,5,,47,<font color="green">Triangular (host: Columbus)</font>,,
04/08/19,@ Lincoln Southwest,A,15,8,2,L,1,3,,36,&nbsp;,,
04/15/19,@ Omaha South,A,3,17,4,W,10,0,,41,&nbsp;,,
04/16/19,Archbishop Bergan,A,14,4,1,L,3,5,,39,&nbsp;,,
04/18/19,Lincoln East,A,19,10,2,L,2,5,,36,&nbsp;,,
04/20/19,@ Lincoln Northeast,A,8,19,3,W,13,4,,44,&nbsp;,,
04/20/19,@ Lincoln Northeast,A,8,19,3,W,6,2,,44,&nbsp;,,
04/23/19,Lincoln Southeast,A,10,13,3,W,4,2,,44,&nbsp;,,
04/25/19,Elkhorn South,A,19,3,1,L,5,8,,39,&nbsp;,,
04/26/19,Lincoln Pius X,B,8,15,3,W,4,3,,44,&nbsp;,,
04/27-04/27,Opponents:,,,,-,,,,,-,Lincoln High Invite ,Sherman Field,
04/27,Lincoln High,A,4,20,4,W,20,9,,41,Lincoln High Invite ,Sherman Field,
04/27,Norris,B,17,9,2,L,4,15,,36,Lincoln High Invite ,Sherman Field,
04/29/19,@ Grand Island,A,19,9,2,W,6,5,,47,&nbsp;,,
04/29/19,@ Grand Island,A,19,9,2,L,0,4,,36,&nbsp;,,
04/30/19,Omaha North,A,6,17,3,W,5,4,,44,&nbsp;,,
05/04/19,Omaha Westside,A,16,9,2,L,1,8,,36,District A-4 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.273
