2016-2017 Girls Basketball Team Report for Riverside
This report was generated on 02/26/17 at 3:53 pm CST

Riverside (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Madison,C1,3,19,4,W,58,15,,45,&nbsp;,,
12/06/16,@ Clearwater/Orchard,D1,11,11,2,L,32,42,,38,&nbsp;,,
12/08/16,Humphrey St. Francis,D2,14,12,2,L,27,42,,36,&nbsp;,,
12/10/16,Elgin Public/Pope John,D1,19,4,1,L,25,62,,41,&nbsp;,,
12/13/16,Fullerton,D1,11,13,3,L,36,70,,35,&nbsp;,,
12/15/16,@ CWC,D2,13,9,2,L,42,44,,36,&nbsp;,,
12/20/16,@ Lutheran High Northeast,D1,5,16,4,L,38,44,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna ,
12/28,Overton,D1,10,14,3,W,49,40,,46,Ravenna Holiday Tournament,Ravenna ,
12/29,Ravenna,C2,21,4,1,L,29,63,,42,Ravenna Holiday Tournament,Ravenna ,
01/03/17,Heartland Lutheran,D2,5,17,4,W,54,28,,41,&nbsp;,,
01/05/17,Heartland,D1,21,4,1,L,26,52,,41,&nbsp;,,
01/06/17,@ Humphrey/Lindsay Holy Family,C2,17,5,1,L,37,52,,42,&nbsp;,,
01/10/17,Burwell,D1,16,10,2,L,27,36,,38,&nbsp;,,
01/12/17,@ Twin Loup,D2,8,13,3,W,49,44,,44,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/14,Heartland Lutheran,D2,5,17,4,W,50,23,,41,Goldenrod Conference,St. Paul,
01/18,Nebraska Christian,C2,16,7,2,W,45,44,,50,Goldenrod Conference,St. Paul,
01/20,Burwell,D1,16,10,2,L,26,49,,38,Goldenrod Conference,St. Paul,
01/21,Humphrey St. Francis,D2,14,12,2,L,32,34,,36,Goldenrod Conference,St. Paul,
01/26/17,@ Palmer,D1,5,17,4,W,44,19,,43,&nbsp;,,
01/27/17,@ Elba,D2,0,17,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/31/17,St. Edward,D2,1,19,4,W,55,21,,41,&nbsp;,,
02/03/17,Nebraska Christian,C2,16,7,2,L,48,58,,39,&nbsp;,,
02/06/17,Central Valley,D1,13,11,2,L,36,37,(2OT),38,&nbsp;,,
02/09/17,Spalding Academy,D2,18,3,1,L,37,55,,39,&nbsp;,,
02/14/17,Twin Loup,D2,8,13,3,W,40,38,,44,Subdistrict D2-5 Tournament,Burwell,
02/16/17,Spalding Academy,D2,18,3,1,L,33,35,,39,Subdistrict D2-5 Tournament,Burwell,

TotalPoints:,
Win %:,38.462%
Average Points:,40.231
