2021-2022 Boys Soccer Team Report for Conestoga
This report was generated on 03/13/23 at 11:17 am CDT

Conestoga (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Gross Catholic,B,2,14,4,W,4,3,(SO),41,&nbsp;,,
03/22/22,Bennington,B,16,2,1,L,0,3,,39,&nbsp;,,
03/24/22,@ Lincoln Lutheran/Raymond Central,B,6,5,2,L,1,2,,36,&nbsp;,,
03/26-03/26,Opponents:,,,,-,,,,,-,Omaha Northwest,Omaha Northwest HS/Omaha North HS,
03/26,Omaha Roncalli Catholic,B,5,12,3,L,2,3,(OT),33,Omaha Northwest,Omaha Northwest HS/Omaha North HS,
03/26,Omaha Northwest,A,4,13,4,L,1,5,,32,Omaha Northwest,Omaha Northwest HS/Omaha North HS,
03/29/22,@ Ralston,B,12,4,1,L,1,2,,39,&nbsp;,,
03/31/22,Nebraska City,B,9,5,2,L,2,3,(SO),36,&nbsp;,,
04/02/22,Fremont,A,5,11,3,L,0,2,,35,<font color="green">Triangular (host: Fremont)</font>,,
04/02/22,Omaha Benson,A,6,10,3,L,0,4,,35,<font color="green">Triangular (host: Fremont)</font>,,
04/04/22,Madison,B,3,5,3,W,1,0,,44,&nbsp;,,
04/07/22,@ Treynor IA,B,13,1,1,L,0,2,,39,&nbsp;,,
04/08/22,Omaha Roncalli Catholic,B,5,12,3,W,2,1,(SO),44,&nbsp;,,
04/11/22,@ York,B,6,9,3,W,1,0,(SO),44,&nbsp;,,
04/18/22,Waverly,B,14,2,1,L,0,2,,39,&nbsp;,,
04/22/22,@ The Platte,B,8,8,2,W,4,0,,47,&nbsp;,,
05/04/22,@ Waverly,B,14,2,1,L,0,1,,39,Subdistrict B-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,31.250%
Average Points:,38.875
