2017-2018 Baseball Team Report for Beatrice
This report was generated on 05/11/18 at 11:03 am CDT

Beatrice (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Auburn,B,7,11,3,L,7,8,,33,&nbsp;,,
03/17/18,Omaha Gross Catholic,B,6,17,3,L,5,9,,33,&nbsp;,,
03/22/18,Hastings,B,15,5,1,L,1,3,,39,&nbsp;,,
03/23/18,Ralston,B,11,13,3,L,3,4,,33,&nbsp;,,
03/29/18,@ South Sioux City,B,0,15,4,W,15,1,,41,&nbsp;,,
04/02/18,Douglas County West,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Crete,B,10,11,3,L,4,5,,33,&nbsp;,,
04/06/18,Waverly,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Elkhorn,B,18,9,2,L,2,7,,36,&nbsp;,,
04/10/18,@ Falls City,B,9,12,3,W,16,2,,44,&nbsp;,,
04/13/18,@ Seward,B,6,10,3,W,5,4,,44,&nbsp;,,
04/16/18,@ Omaha Skutt Catholic,B,17,5,1,L,0,1,,39,&nbsp;,,
04/17/18,@ Gretna,B,11,9,2,L,0,10,,36,&nbsp;,,
04/21/18,@ Mount Michael Benedictine,B,7,12,3,W,11,10,,44,&nbsp;,,
04/23/18,Nebraska City,B,6,8,3,L,8,19,,33,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds/finals @ Ralston,
04/26,Ralston,B,11,13,3,W,1,0,,44,River Cities Conference,higher seeds/finals @ Ralston,
04/27,Omaha Roncalli Catholic,B,14,4,1,L,2,12,,39,River Cities Conference,higher seeds/finals @ Ralston,
04/30/18,Omaha Roncalli Catholic,B,14,4,1,L,6,8,,39,&nbsp;,,
05/01/18,@ Norris,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Blair,B,6,10,3,L,0,8,,33,District B-1 Tournament,,

TotalPoints:,
Win %:,29.412%
Average Points:,37.824
