2021-2022 Boys Bowling Team Report for Gretna
This report was generated on 08/30/22 at 8:39 am CDT

Gretna (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Omaha Central,A,6,4,2,L,8.0,13.0,,36,&nbsp;,,
12/07/21,Bellevue West,A,19,5,1,L,1.0,20.0,,39,&nbsp;,,
12/09/21,@ Bellevue East,A,11,11,2,L,3.0,18.0,,36,&nbsp;,,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Seward,A,22,3,1,L,0.0,8.0,,39,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Creighton Preparatory School,A,3,18,4,L,1.0,7.0,,30,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Millard North,A,23,2,1,L,0.0,8.0,,39,Mustang Holiday Bowl,Maplewood Lanes,
01/10/22,@ Bellevue East,A,11,11,2,L,2.0,19.0,,36,&nbsp;,,
01/11/22,@ Lincoln Pius X,A,16,8,2,L,0.0,21.0,,36,&nbsp;,,
01/13/22,Millard West,A,6,13,3,L,3.0,18.0,,33,&nbsp;,,
01/18/22,@ Seward,A,22,3,1,L,1.0,20.0,,39,&nbsp;,,
01/20/22,@ Millard South,A,13,8,2,L,1.0,20.0,,36,&nbsp;,,
01/24/22,@ Omaha Westside,A,4,15,4,L,3.0,18.0,,30,&nbsp;,,
01/25/22,@ Creighton Preparatory School,A,3,18,4,L,8.0,13.0,,30,&nbsp;,,
01/26,Papillion-La Vista,A,15,9,2,L,1.0,7.0,,36,Metro Conference Tournament ,Maplewood,
01/26,Omaha Northwest,A,5,10,3,L,2.0,6.0,,33,Metro Conference Tournament ,Maplewood,
01/26,Omaha Burke,A,9,2,1,L,1.0,7.0,,39,Metro Conference Tournament ,Maplewood,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,0.000%
Average Points:,35.438
