2018-2019 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 11/04/18 at 11:48 am CST

Omaha Gross Catholic (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice High School,
09/01,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,Beatrice Invitational,Beatrice High School,
09/01,Aurora,B,13,19,3,W,2,0,,44,Beatrice Invitational,Beatrice High School,
09/01,Bennington,B,16,14,2,L,0,2,,36,Beatrice Invitational,Beatrice High School,
09/06/18,Bennington,B,16,14,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/08,Battle Creek,C2,22,10,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Beatrice,B,16,13,2,L,1,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Bennington,B,16,14,2,W,2,0,,47,Bishop Neumann Invite,Bishop Neumann HS,
09/11/18,Omaha North,A,6,25,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/11/18,Omaha Burke,A,14,19,3,L,1,2,,35,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/18/18,@ Ralston,B,3,27,4,W,3,0,,41,&nbsp;,,
09/20/18,Omaha Concordia,C1,15,18,3,L,0,3,,33,&nbsp;,,
09/25/18,South Sioux City,B,7,25,4,W,2,1,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
09/25/18,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland - Greenwood ,
09/27,Auburn,C1,21,10,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/27,Ashland-Greenwood,C1,11,18,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Ralston,B,3,27,4,W,2,0,,41,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Plattsmouth,B,11,16,3,W,2,1,,44,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Wahoo,C1,32,2,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
10/04/18,Beatrice,B,16,13,2,L,0,3,,36,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Falls City Tournament (1-Day Tournament, >4 Teams),Falls City,
10/06,Palmyra,C2,19,10,2,L,0,2,,36,Falls City Tournament,Falls City,
10/06,Sterling,D2,12,16,3,W,2,0,,44,Falls City Tournament,Falls City,
10/06,Fairbury,C1,19,13,2,L,0,2,,36,Falls City Tournament,Falls City,
10/09/18,Omaha Roncalli Catholic,C1,19,12,2,L,1,3,,36,&nbsp;,,
10/16/18,Omaha Skutt Catholic,B,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/16/18,Aurora,B,13,19,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
10/18/18,Millard South,A,25,13,2,L,0,3,,38,&nbsp;,,
10/23/18,@ Plattsmouth,B,11,16,3,L,1,3,,33,&nbsp;,,
10/25/18,@ Omaha Mercy,B,11,18,3,W,3,0,,44,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Ralston,
10/27,Omaha Roncalli Catholic,C1,19,12,2,L,1,2,,36,River Cities Conference,Ralston,
10/27,South Sioux City,B,7,25,4,W,2,0,,41,River Cities Conference,Ralston,
10/27,Ralston,B,3,27,4,W,2,0,,41,River Cities Conference,Ralston,
10/30/18,@ Omaha Duchesne Academy,B,30,6,1,L,0,3,,39,Subdistrict B-1 Tournament,Duchesne Academy,
10/30/18,Omaha Mercy,B,11,18,3,W,3,1,,44,Subdistrict B-1 Tournament,Duchesne Academy,

TotalPoints:,
Win %:,39.394%
Average Points:,38.970
