2020-2021 Complete Team Report for Class D1 Volleyball - Updated August 5, 2021 at 1:42pm
Alma (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell, NE,
08/29,Axtell,D1,18,7,2,L,1,2,,36,Axtell Invite,Axtell, NE,
08/29,Silver Lake,D1,14,12,2,W,2,0,,47,Axtell Invite,Axtell, NE,
08/29,Loomis,D2,8,19,3,W,2,0,,44,Axtell Invite,Axtell, NE,
09/01/20,Franklin,D2,15,9,2,L,1,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/01/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/03/20,Bertrand,D2,22,4,1,L,1,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/03/20,Cambridge,D1,15,8,2,L,1,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/08/20,Wilcox-Hildreth,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/08/20,Almena - Northern Valley KS,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/12,Arapahoe,D1,4,19,4,W,2,0,,41,Hitchcock County Invite,Trenton/Culbertson,
09/12,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/12,Hitchcock County,D2,7,20,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/15/20,Cozad,C1,1,31,4,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15/20,Arapahoe,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/17/20,Amherst,D1,20,10,2,W,3,0,,47,&nbsp;,,
09/19/20,Superior,C2,19,6,1,W,2,0,,52,<font color="green">Triangular (host: Alma)</font>,,
09/19/20,Blue Hill,C2,13,13,2,L,1,2,,38,<font color="green">Triangular (host: Alma)</font>,,
09/22/20,@ Medicine Valley,D2,12,10,2,W,3,0,,47,&nbsp;,,
09/25/20,@ Southern Valley,C2,9,19,3,W,3,1,,46,&nbsp;,,
10/01/20,Overton,C2,26,2,1,L,1,3,,41,<font color="green">Triangular (host: Overton)</font>,,
10/01/20,Southwest,D1,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Overton)</font>,,
10/08/20,Franklin,D2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Red Cloud)</font>,,
10/08/20,Red Cloud,D2,0,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Red Cloud)</font>,,
10/09/20,@ Elm Creek,C2,19,9,2,L,0,3,,38,&nbsp;,,
10/15/20,Minden,C1,11,22,3,W,2,1,,47,<font color="green">Triangular (host: Southern Valley)</font>,,
10/15/20,Southern Valley,C2,9,19,3,W,2,1,,46,<font color="green">Triangular (host: Southern Valley)</font>,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Cambridge,D1,15,8,2,W,3,2,,47,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/19,Southern Valley,C2,9,19,3,W,3,1,,46,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20,Bertrand,D2,22,4,1,L,0,3,,39,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20,Wauneta-Palisade,D2,16,11,2,W,3,2,,47,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/26/20,Amherst,D1,20,10,2,L,0,3,,36,Subdistrict D1-9 Tournament,Pleasanton ,

TotalPoints:,
Win %:,64.286%
Average Points:,42.393
Amherst (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Elm Creek,C2,19,9,2,L,1,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
08/27/20,Ansley-Litchfield,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/03/20,Arcadia/Loup City,C2,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/03/20,Kenesaw,D1,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/08/20,Bertrand,D2,22,4,1,L,1,3,,39,&nbsp;,,
09/10/20,Ravenna,C2,12,19,3,W,3,1,,46,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Hershey,C1,16,8,2,W,2,0,,50,Elm Creek Tournament,Elm Creek,
09/12,Sumner-Eddyville-Miller,D2,9,16,3,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/12,Elm Creek,C2,19,9,2,L,0,2,,38,Elm Creek Tournament,Elm Creek,
09/15/20,Sumner-Eddyville-Miller,D2,9,16,3,W,3,0,,44,&nbsp;,,
09/17/20,@ Alma,D1,18,10,2,L,0,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/19,Grand Island Central Catholic,C1,24,4,1,L,0,2,,42,Ord Invite,Ord,
09/19,Ord,C1,21,9,2,L,0,2,,39,Ord Invite,Ord,
09/19,O'Neill,C1,19,12,2,W,2,0,,50,Ord Invite,Ord,
09/24/20,Overton,C2,26,2,1,L,0,2,,41,<font color="green">Triangular (host: Hi-Line)</font>,,
09/24/20,Hi-Line,C2,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Hi-Line)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley,
09/26,Sumner-Eddyville-Miller,D2,9,16,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley,
09/26,Arcadia/Loup City,C2,5,23,4,W,2,0,,43,Ansley-Litchfield Invite,Ansley,
09/26,Sandhills/Thedford,D2,7,14,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley,
09/29/20,@ Southern Valley,C2,9,19,3,W,3,0,,46,&nbsp;,,
10/01/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/01/20,Loomis,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/08/20,Axtell,D1,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pleasanton)</font>,,
10/08/20,Pleasanton,D1,30,0,1,L,0,3,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Loomis,D2,8,19,3,W,2,0,,44,FKC Tournament,TBD/Kearney Catholic,
10/13,Overton,C2,26,2,1,L,0,3,,41,FKC Tournament,TBD/Kearney Catholic,
10/15,Elm Creek,C2,19,9,2,W,3,0,,49,FKC Tournament,TBD/Kearney Catholic,
10/20/20,Gothenburg,C1,23,12,2,W,3,2,,50,&nbsp;,,
10/26/20,Alma,D1,18,10,2,W,3,0,,47,Subdistrict D1-9 Tournament,Pleasanton ,
10/27/20,@ Pleasanton,D1,30,0,1,L,1,3,,39,Subdistrict D1-9 Tournament,Pleasanton ,
10/31/20,@ North Platte St. Patrick's,D1,14,12,2,W,3,0,,47,District Final D1-7 Tournament,Holdrege,

TotalPoints:,
Win %:,66.667%
Average Points:,43.500
Anselmo-Merna (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/29,North Platte St. Patrick's,D1,14,12,2,L,0,2,,36,Overton Tournament,Overton,
08/29,Maxwell,D1,8,19,3,W,2,0,,44,Overton Tournament,Overton,
08/29,Central Valley,D1,13,13,2,L,0,2,,36,Overton Tournament,Overton,
09/01/20,Mullen,D2,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/20,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/03/20,Twin Loup,D2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/03/20,Ansley-Litchfield,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/08/20,Pleasanton,D1,30,0,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,38,Seven Valleys Tournament,Callaway,
09/12,Medicine Valley,D2,12,10,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/12,Brady,D2,5,23,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/22/20,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/20,Elm Creek,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/26,Brady,D2,5,23,4,W,2,0,,41,Brady Invite,Brady,
09/26,Maxwell,D1,8,19,3,L,1,2,,33,Brady Invite,Brady,
09/26,Mullen,D2,28,5,1,W,2,0,,50,Brady Invite,Brady,
10/01/20,@ Arcadia/Loup City,C2,5,23,4,W,3,0,,43,&nbsp;,,
10/06/20,Burwell,C2,19,7,2,L,0,3,,38,&nbsp;,,
10/08/20,Central Valley,D1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
10/08/20,Spalding Academy,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Tournament (1-Day Tournament, >4 Teams),Merna,
10/10,CWC,D2,31,1,1,L,0,2,,39,Anselmo-Merna Tournament,Merna,
10/10,Mullen,D2,28,5,1,L,0,2,,39,Anselmo-Merna Tournament,Merna,
10/10,St. Mary's,D2,5,23,4,W,2,0,,41,Anselmo-Merna Tournament,Merna,
10/10,Riverside,D2,9,18,3,W,2,0,,44,Anselmo-Merna Tournament,Merna,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC Conference Tournament (2/3-Day Tournament),Broken Bow,
10/15,Arthur County,D2,16,10,2,W,3,0,,47,MNAC Conference Tournament,Broken Bow,
10/17,South Loup (Callaway/Arnold),C2,22,8,2,L,1,3,,38,MNAC Conference Tournament,Broken Bow,
10/17,Mullen,D2,28,5,1,L,2,3,,39,MNAC Conference Tournament,Broken Bow,
10/20/20,Burwell,C2,19,7,2,L,1,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/20/20,Sandhills/Thedford,D2,7,14,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/26/20,Maxwell,D1,8,19,3,W,3,0,,44,Subdistrict D1-10 Tournament,Ansley High School,
10/27/20,@ Ansley-Litchfield,D1,13,15,3,W,3,0,,44,Subdistrict D1-10 Tournament,Ansley High School,
10/31/20,Pleasanton,D1,30,0,1,L,0,3,,39,District Final D1-1 Tournament,Kearney HS,

TotalPoints:,
Win %:,40.625%
Average Points:,40.125
Ansley-Litchfield (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Amherst,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
08/27/20,Elm Creek,C2,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
09/01/20,Shelton,D1,20,9,2,L,2,3,,36,&nbsp;,,
09/03/20,Twin Loup,D2,18,13,2,L,1,2,,36,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/03/20,Anselmo-Merna,D1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
09/10/20,@ Axtell,D1,18,7,2,L,2,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,Twin Loup,D2,18,13,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/12,Mullen,D2,28,5,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/12,Sandhills/Thedford,D2,7,14,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/15/20,Arcadia/Loup City,C2,5,23,4,W,3,1,,43,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/15/20,Central Valley,D1,13,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/22/20,@ Sumner-Eddyville-Miller,D2,9,16,3,L,1,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley,
09/26,Sumner-Eddyville-Miller,D2,9,16,3,L,0,2,,33,Ansley-Litchfield Invite,Ansley,
09/26,Sandhills/Thedford,D2,7,14,3,W,2,1,,44,Ansley-Litchfield Invite,Ansley,
09/26,North Central,C2,9,17,3,W,2,1,,46,Ansley-Litchfield Invite,Ansley,
09/29/20,@ South Loup (Callaway/Arnold),C2,22,8,2,L,1,3,,38,&nbsp;,,
10/01/20,Central Valley,D1,13,13,2,L,0,3,,36,&nbsp;,,
10/02/20,@ Sandhills/Thedford,D2,7,14,3,W,3,0,,44,&nbsp;,,
10/06/20,Wilcox-Hildreth,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Bertrand)</font>,,
10/06/20,Bertrand,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
10/08/20,Overton,C2,26,2,1,L,0,3,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/08/20,Loomis,D2,8,19,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Loomis)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Pleasanton,D1,30,0,1,L,0,2,,39,FKC Tournament,TBD/Kearney Catholic,
10/12,Sumner-Eddyville-Miller,D2,9,16,3,W,2,0,,44,FKC Tournament,TBD/Kearney Catholic,
10/20/20,Hi-Line,C2,13,14,3,W,2,0,,46,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/20/20,Brady,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/20,Pleasanton,D1,30,0,1,L,0,2,,39,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/20,Loomis,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/26/20,Sandhills Valley,D1,2,17,4,W,3,0,,41,Subdistrict D1-10 Tournament,Ansley High School,
10/27/20,Anselmo-Merna,D1,13,19,3,L,0,3,,33,Subdistrict D1-10 Tournament,Ansley High School,

TotalPoints:,
Win %:,46.429%
Average Points:,40.036
Arapahoe (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/20,Hi-Line,C2,13,14,3,L,1,3,,35,&nbsp;,,
09/03/20,Dundy County Stratton,D1,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Arapahoe)</font>,,
09/03/20,Hitchcock County,D2,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/08/20,Loomis,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/08/20,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/12,Alma,D1,18,10,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/12,Wauneta-Palisade,D2,16,11,2,L,0,2,,36,Hitchcock County Invite,Trenton/Culbertson,
09/12,Hitchcock County,D2,7,20,3,L,0,2,,33,Hitchcock County Invite,Trenton/Culbertson,
09/15/20,Cozad,C1,1,31,4,W,2,1,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15/20,Alma,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Arapahoe)</font>,,
09/17/20,Southern Valley,C2,9,19,3,L,0,3,,35,<font color="green">Triangular (host: Bertrand)</font>,,
09/17/20,Southern Valley,C2,9,19,3,L,1,2,,35,<font color="green">Triangular (host: Bertrand)</font>,,
09/17/20,Bertrand,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/22/20,Southwest,D1,15,12,2,L,0,3,,36,&nbsp;,,
09/24/20,@ Cambridge,D1,15,8,2,L,0,3,,36,&nbsp;,,
09/25/20,Elm Creek,C2,19,9,2,L,0,3,,38,&nbsp;,,
09/29/20,@ Loomis,D2,8,19,3,L,0,3,,33,&nbsp;,,
10/01/20,Medicine Valley,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/01/20,Paxton,D2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/06/20,Axtell,D1,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/08/20,@ Almena - Northern Valley KS,D2,0,30,4,W,3,0,,41,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Cambridge,D1,15,8,2,L,0,3,,36,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20/20,@ Medicine Valley,D2,12,10,2,L,0,3,,36,&nbsp;,,
10/26/20,Southwest,D1,15,12,2,L,0,3,,36,Subdistrict D1-11 Tournament,Cambridge Public School,

TotalPoints:,
Win %:,17.391%
Average Points:,36.826
Archbishop Bergan (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Omaha Roncalli Catholic,C1,15,11,2,W,3,1,,50,&nbsp;,,
09/01/20,Lincoln Christian,C1,9,20,3,W,3,0,,47,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,North Bend Central,C1,15,13,2,L,1,2,,39,NE Nebraska Classic,Wisner/Pender,
09/03,Guardian Angels Central Catholic,C2,16,10,2,L,1,2,,38,NE Nebraska Classic,Wisner/Pender,
09/05,Tekamah-Herman,C2,6,23,4,W,2,0,,43,NE Nebraska Classic,Wisner/Pender,
09/05,Pender,C2,17,14,2,W,2,0,,49,NE Nebraska Classic,Wisner/Pender,
09/05,Wisner-Pilger,C2,17,15,2,W,2,0,,49,NE Nebraska Classic,Wisner/Pender,
09/08/20,@ Arlington,C1,8,18,3,W,3,0,,47,&nbsp;,,
09/10/20,@ Homer,C1,12,16,3,W,3,0,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/12,Schuyler,B,4,19,4,W,2,0,,45,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Humphrey St. Francis,D2,26,2,1,L,1,2,,39,Archbishop Bergan Tournament,Archbishop Bergan,
09/12,Lourdes Central Catholic,C2,14,15,3,W,2,0,,46,Archbishop Bergan Tournament,Archbishop Bergan,
09/15/20,@ BRLD,C2,20,13,2,W,3,0,,49,&nbsp;,,
09/17/20,Douglas County West,C1,19,11,2,W,3,1,,50,&nbsp;,,
09/22/20,Lincoln Lutheran,C1,29,6,1,L,0,2,,42,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/22/20,Bishop Neumann,C1,16,13,2,W,2,0,,50,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Tournament (1-Day Tournament, >4 Teams),Elkhorn Valley HS,
09/26,Boyd County,D1,12,9,2,L,1,2,,36,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,West Point-Beemer,C1,22,10,2,L,1,2,,39,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/26,Battle Creek,C1,20,10,2,W,2,0,,50,Elkhorn Valley Tournament,Elkhorn Valley HS,
09/29/20,@ Clarkson/Leigh,C2,21,7,1,L,0,3,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Fort Calhoun Pioneer Classic (1-Day Tournament, >4 Teams),Fort Calhoun HS,
10/03,South Sioux City,B,2,19,4,W,2,0,,45,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Omaha Concordia,C1,7,26,4,W,2,0,,44,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/03,Johnson-Brock,D1,20,11,2,W,2,1,,47,Fort Calhoun Pioneer Classic,Fort Calhoun HS,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),GICC/Higher Seeds,
10/08,Kearney Catholic,C1,30,5,1,L,1,2,,42,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Omaha Concordia,C1,7,26,4,W,2,0,,44,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Lincoln Lutheran,C1,29,6,1,L,0,2,,42,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Columbus Scotus,C1,12,13,3,W,2,0,,47,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Bishop Neumann,C1,16,13,2,L,1,2,,39,Centennial Conference Tournament,GICC/Higher Seeds,
10/13/20,Oakland-Craig,C1,22,7,1,W,3,2,,53,&nbsp;,,
10/15/20,@ Omaha Concordia,C1,7,26,4,W,3,0,,44,&nbsp;,,
10/20/20,Tekamah-Herman,C2,6,23,4,W,3,0,,43,&nbsp;,,
10/26/20,Cedar Bluffs,D1,17,12,2,W,3,0,,47,Subdistrict D1-2 Tournament,Archbishop Bergan,
10/27/20,Mead,D1,23,6,1,W,3,1,,50,Subdistrict D1-2 Tournament,Archbishop Bergan,
10/31/20,@ Hartington-Newcastle,D1,19,13,2,W,3,0,,47,District Final D1-3 Tournament,Wisner-Pilger,

TotalPoints:,
Win %:,70.588%
Average Points:,45.000
Axtell (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell, NE,
08/29,Alma,D1,18,10,2,W,2,1,,47,Axtell Invite,Axtell, NE,
08/29,Lawrence-Nelson,D2,6,14,3,W,2,0,,44,Axtell Invite,Axtell, NE,
08/29,Dundy County Stratton,D1,1,24,4,W,2,0,,41,Axtell Invite,Axtell, NE,
09/03/20,Elm Creek,C2,19,9,2,L,1,3,,38,&nbsp;,,
09/08/20,Overton,C2,26,2,1,L,0,2,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/20,Sumner-Eddyville-Miller,D2,9,16,3,W,2,1,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/10/20,Ansley-Litchfield,D1,13,15,3,W,3,2,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/12,Wauneta-Palisade,D2,16,11,2,W,2,1,,47,Hitchcock County Invite,Trenton/Culbertson,
09/12,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,Hitchcock County Invite,Trenton/Culbertson,
09/12,Hitchcock County,D2,7,20,3,W,2,0,,44,Hitchcock County Invite,Trenton/Culbertson,
09/15/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/15/20,Shelton,D1,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/17/20,Hi-Line,C2,13,14,3,W,2,1,,46,<font color="green">Triangular (host: Axtell)</font>,,
09/17/20,Loomis,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Axtell)</font>,,
09/18/20,Medicine Valley,D2,12,10,2,W,3,0,,47,&nbsp;,,
09/24/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/24/20,Southern Valley,C2,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/25/20,@ Brady,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/29/20,@ Bertrand,D2,22,4,1,L,0,3,,39,&nbsp;,,
10/06/20,@ Arapahoe,D1,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/08/20,Amherst,D1,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pleasanton)</font>,,
10/08/20,Pleasanton,D1,30,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Pleasanton)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Elm Creek,C2,19,9,2,L,0,2,,38,FKC Tournament,TBD/Kearney Catholic,
10/13,Loomis,D2,8,19,3,W,2,0,,44,FKC Tournament,TBD/Kearney Catholic,
10/20/20,Elba,D2,2,22,4,W,3,0,,41,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/22,Silver Lake,D1,14,12,2,W,2,0,,47,Silver Lake Invitational,Roseland,
10/22,Heartland Lutheran,D2,7,19,3,W,2,0,,44,Silver Lake Invitational,Roseland,
10/26/20,@ Pleasanton,D1,30,0,1,L,0,3,,39,Subdistrict D1-9 Tournament,Pleasanton ,

TotalPoints:,
Win %:,72.000%
Average Points:,42.520
BDS  (28-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Palmyra Quad (4-Team 1-Day Tournament),Palmyra High School,
08/27,Wilber-Clatonia,C2,8,21,3,W,2,0,,46,Palmyra Quad,Palmyra High School,
08/27,Palmyra,C2,15,7,2,W,2,0,,49,Palmyra Quad,Palmyra High School,
