2021-2022 Volleyball Team Report for Maywood-Hayes Center
This report was generated on 08/08/22 at 11:11 am CDT

Maywood-Hayes Center (26-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Paxton,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/26/21,Sandhills Valley,D1,16,14,2,W,2,0,,49,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/02/21,Atwood-Rawlins County KS,D1,16,18,3,W,2,0,,46,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/02/21,Southwest,D1,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
09/07/21,Arapahoe,D1,7,16,3,W,2,0,,46,<font color="green">Triangular (host: Arapahoe)</font>,,
09/07/21,Loomis,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Arapahoe)</font>,,
09/09/21,Maxwell,D1,6,23,4,W,3,0,,43,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Hitchcock County Invite (1-Day Tournament, >4 Teams),Trenton/Culbertson,
09/11,Alma,D1,25,7,1,W,2,0,,52,Hitchcock County Invite,Trenton/Culbertson,
09/11,Axtell,D1,19,11,2,W,2,0,,49,Hitchcock County Invite,Trenton/Culbertson,
09/11,Hitchcock County,D1,16,15,2,W,2,0,,49,Hitchcock County Invite,Trenton/Culbertson,
09/14/21,@ Hitchcock County,D1,16,15,2,W,3,0,,49,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Maywood-Hayes Center Tournament (4-Team 1-Day Tournament),Maywood High School,
09/20,Arthur County,D2,15,11,2,W,2,0,,47,Maywood-Hayes Center Tournament,Maywood High School,
09/20,Hi-Line,C2,8,21,3,W,2,0,,47,Maywood-Hayes Center Tournament,Maywood High School,
09/28/21,Wallace,D2,9,14,3,W,2,1,,44,<font color="green">Triangular (host: Wallace)</font>,,
09/28/21,Brady,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/30/21,Wauneta-Palisade,D2,16,14,2,W,3,0,,47,&nbsp;,,
10/02,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Quad (4-Team Round Robin),Dundy County Stratton High School,
10/02,Dundy County Stratton,D2,0,27,4,W,2,0,,41,Dundy County Stratton Quad,Dundy County Stratton High School,
10/02,Cambridge,D1,27,6,1,L,1,2,,41,Dundy County Stratton Quad,Dundy County Stratton High School,
10/02,Medicine Valley,D2,9,15,3,W,2,0,,44,Dundy County Stratton Quad,Dundy County Stratton High School,
10/05/21,Medicine Valley,D2,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/05/21,Brady,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/12/21,Sutherland,C2,15,16,3,W,3,0,,47,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC Volleyball Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/18,Paxton,D2,13,16,3,W,3,0,,44,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/19,Cambridge,D1,27,6,1,W,3,1,,52,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/19,Wauneta-Palisade,D2,16,14,2,W,3,0,,47,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/25/21,Medicine Valley,D2,9,15,3,W,3,0,,44,Subdistrict D2-8 Tournament,Maywood High School,
10/26/21,Loomis,D2,14,16,3,W,3,0,,44,Subdistrict D2-8 Tournament,Maywood High School,
10/30/21,Lawrence-Nelson,D2,17,15,2,W,3,0,,47,District Final D2-3 Tournament,Arapahoe HS,

TotalPoints:,
Win %:,92.857%
Average Points:,45.393
