2018-2019 Boys Basketball Team Report for Bishop Neumann
This report was generated on 03/13/19 at 8:51 am CDT

Bishop Neumann (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Gretna,A,15,4,1,L,61,62,(OT),42,&nbsp;,,
12/04/18,Mount Michael Benedictine,B,18,8,2,L,32,49,,38,&nbsp;,,
12/07/18,@ Norfolk Catholic,C1,12,13,3,W,69,38,,44,&nbsp;,,
12/11/18,Aquinas Catholic,C1,10,13,3,W,66,55,,44,&nbsp;,,
12/14/18,@ CB St. Albert IA,C1,12,13,3,W,37,34,,44,&nbsp;,,
12/15/18,@ Hastings St. Cecilia,C2,11,13,3,W,61,35,,44,&nbsp;,,
12/20/18,Omaha Gross Catholic,B,5,18,4,W,60,45,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Seward,B,18,6,1,L,35,47,,41,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Lexington,B,15,10,2,W,58,45,,49,Wahoo Holiday Tournament ,Wahoo High School,
01/03/19,Bennington,B,20,6,1,W,72,61,,52,&nbsp;,,
01/04/19,Boys Town,C1,19,7,2,L,47,59,,36,&nbsp;,,
01/11/19,@ Omaha Concordia,C1,6,16,3,W,72,42,,44,&nbsp;,,
01/12/19,CB Abraham Lincoln IA,A,14,9,2,L,45,48,,39,Site: Mid-America Center,Mid-America Center,
01/17/19,Blair,B,11,12,3,W,51,49,,46,&nbsp;,,
01/19/19,@ Lincoln Lutheran,C1,13,9,2,L,43,45,(OT),36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Archbishop Bergan,D1,17,8,2,W,51,46,,47,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Kearney Catholic,C1,18,5,1,W,57,52,,50,Centennial Conference,Lincoln Christian/Home Sites,
01/26,Lincoln Christian,C1,17,9,2,W,57,47,,47,Centennial Conference,Lincoln Christian/Home Sites,
02/01/19,@ Columbus Scotus,C1,9,17,3,W,58,41,,44,&nbsp;,,
02/08/19,Archbishop Bergan,D1,17,8,2,W,63,42,,47,&nbsp;,,
02/09/19,Lourdes Central Catholic,D1,8,16,3,W,76,31,,44,&nbsp;,,
02/12/19,@ Ashland-Greenwood,C1,18,7,2,L,45,60,,36,&nbsp;,,
02/15/19,@ Lincoln Christian,C1,17,9,2,W,63,55,,47,&nbsp;,,
02/19/19,Aquinas Catholic,C1,10,13,3,L,45,63,,33,Subdistrict C1-4 Tournament,Schuyler Central High,

TotalPoints:,
Win %:,66.667%
Average Points:,43.208
