2020-2021 Girls Basketball Team Report for Stanton
This report was generated on 08/11/21 at 12:09 pm CDT

Stanton (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Howells-Dodge,C2,11,13,3,L,32,64,,33,&nbsp;,,
12/05/20,Tekamah-Herman,C2,4,18,4,W,56,35,,41,&nbsp;,,
12/08/20,West Point-Beemer,C1,19,6,1,L,24,66,,41,&nbsp;,,
12/11/20,@ Battle Creek,C1,11,13,3,L,16,56,,35,&nbsp;,,
12/15/20,North Bend Central,C1,21,3,1,L,19,60,,41,&nbsp;,,
12/18/20,@ Wakefield,C2,13,12,2,L,36,55,,36,&nbsp;,,
12/19/20,Pender,C2,16,8,2,L,22,64,,36,&nbsp;,,
12/22/20,@ Wisner-Pilger,C2,8,14,3,L,45,48,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Hartington-Newcastle,D1,8,14,3,W,42,29,,44,Stanton Holiday Tournament,Stanton,
12/30,Lutheran High Northeast,C2,11,10,2,L,28,55,,36,Stanton Holiday Tournament,Stanton,
01/02/21,Humphrey/Lindsay Holy Family,D1,19,4,1,L,48,69,,39,&nbsp;,,
01/08/21,Oakland-Craig,C1,11,12,3,L,28,50,,35,&nbsp;,,
01/09/21,@ Logan View-Scribner-Snyder,C1,8,15,3,W,67,64,,46,&nbsp;,,
01/12/21,@ Elkhorn Valley,D1,13,9,2,L,42,47,,36,&nbsp;,,
01/14/21,Plainview,D1,11,12,3,W,37,24,,44,&nbsp;,,
01/19/21,Madison,C2,3,17,4,W,47,23,,41,&nbsp;,,
01/23/21,@ BRLD,C2,20,4,1,L,39,71,,39,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
01/29,Howells-Dodge,C2,11,13,3,L,36,39,,33,East Husker Conference Tournament,Midland University,
02/01,Wisner-Pilger,C2,8,14,3,W,49,30,,44,East Husker Conference Tournament,Midland University,
02/09/21,@ Twin River,D1,4,19,4,W,58,35,,41,&nbsp;,,
02/11/21,Clarkson/Leigh,C2,20,3,1,L,26,51,,39,&nbsp;,,
02/12/21,Norfolk Catholic,C2,12,12,2,L,38,46,,36,&nbsp;,,
02/15/21,Madison,C2,3,17,4,W,54,26,,41,Subdistrict C2-6 Tournament,Clarkson High School,
02/16/21,@ Clarkson/Leigh,C2,20,3,1,L,16,41,,39,Subdistrict C2-6 Tournament,Clarkson High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.708
