2020-2021 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 08/05/21 at 1:37 pm CDT

Grand Island Central Catholic (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Superior,C2,19,6,1,W,3,0,,50,&nbsp;,,
08/29/20,Milford,C1,13,16,3,W,2,0,,44,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
08/29/20,David City,C1,21,9,2,W,2,0,,47,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
09/01/20,@ Blue Hill,C2,13,13,2,W,3,0,,47,&nbsp;,,
09/03/20,Hastings St. Cecilia,C1,23,9,2,W,3,0,,47,&nbsp;,,
09/10/20,Doniphan-Trumbull,C1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10/20,Sutton,C2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/15/20,Wood River,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/19,Pleasanton,D1,30,0,1,L,1,2,,39,Ord Invite,Ord,
09/19,O'Neill,C1,19,12,2,W,2,0,,47,Ord Invite,Ord,
09/19,Amherst,D1,20,10,2,W,2,0,,47,Ord Invite,Ord,
09/22/20,Aquinas Catholic,C2,10,21,3,W,3,0,,44,&nbsp;,,
09/24/20,Adams Central,C1,22,11,2,W,3,0,,47,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege High School,
09/26,Scottsbluff,B,10,17,3,W,2,0,,46,Holdrege Invite,Holdrege High School,
09/26,Minden,C1,11,22,3,W,2,0,,44,Holdrege Invite,Holdrege High School,
09/26,Hastings St. Cecilia,C1,23,9,2,W,2,1,,47,Holdrege Invite,Holdrege High School,
09/29/20,@ Kearney Catholic,C1,30,5,1,W,3,0,,50,&nbsp;,,
10/01/20,@ Northwest,B,16,15,2,W,3,1,,49,&nbsp;,,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),GICC/Higher Seeds,
10/08,Lincoln Lutheran,C1,29,6,1,W,2,0,,50,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Aquinas Catholic,C2,10,21,3,W,2,0,,44,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Lincoln Christian,C1,9,20,3,W,2,0,,44,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Hastings St. Cecilia,C1,23,9,2,W,2,1,,47,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Kearney Catholic,C1,30,5,1,L,1,2,,39,Centennial Conference Tournament,GICC/Higher Seeds,
10/13/20,@ Columbus Scotus,C1,12,13,3,W,3,1,,44,&nbsp;,,
10/20/20,Lincoln Christian,C1,9,20,3,W,3,0,,44,&nbsp;,,
/-/,(To Be Determined),,,,-,,,,,-, (1-Day Tournament, >4 Teams),,
10/26/20,Doniphan-Trumbull,C1,13,15,3,W,3,0,,44,Subdistrict C1-8 Tournament,St. Paul High School,
10/27/20,@ St. Paul,C1,32,0,1,L,2,3,,39,Subdistrict C1-8 Tournament,St. Paul High School,
10/31/20,Adams Central,C1,22,11,2,L,1,3,,36,District Final C1-4 Tournament,GICC,

TotalPoints:,
Win %:,85.714%
Average Points:,45.036
