2022-2023 Softball Team Report for Blair
This report was generated on 08/15/23 at 8:37 am CDT

Blair (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,@ Wayne,C,13,9,2,W,12,1,,47,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Elkhorn South,A,25,8,1,L,2,4,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Bellevue East,A,14,17,3,W,6,1,,46,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Millard South,A,21,11,2,W,8,2,,49,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Gretna,A,34,0,1,L,7,15,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/23/22,@ Lincoln Northwest,B,2,24,4,W,12,0,,41,&nbsp;,,
08/25/22,NEN,C,23,8,2,W,8,0,,47,<font color="green">Triangular (host: Blair)</font>,,
08/25/22,Malcolm,C,25,9,2,W,6,2,,47,<font color="green">Triangular (host: Blair)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/27,Omaha Westside,A,15,12,2,W,6,2,,49,Blair Invite,Blair,
08/27,Malcolm,C,25,9,2,W,9,1,,47,Blair Invite,Blair,
08/27,Ashland-Greenwood,B,15,10,2,W,7,6,,47,Blair Invite,Blair,
08/29/22,Elkhorn North,B,14,14,2,W,6,1,,47,&nbsp;,,
08/30/22,@ Norris,B,16,12,2,L,1,2,,36,&nbsp;,,
09/01/22,@ Omaha Gross Catholic,B,5,17,4,W,15,7,,41,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Nebraska City,B,15,11,2,W,9,2,,47,Auburn Invite,Auburn,
09/03,Falls City,C,14,12,2,W,10,0,,47,Auburn Invite,Auburn,
09/03,Omaha Buena Vista,A,2,21,4,W,7,0,(Forfeit),43,Auburn Invite,Auburn,
09/06/22,Ralston,B,10,13,3,W,13,3,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Waverly,B,16,11,2,W,8,0,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Bennington,B,21,10,2,W,4,3,,47,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/10,Elkhorn North,B,14,14,2,L,1,2,,36,Eastern Midlands Conference Tournament,Blair Youth Sports Complex,
09/13/22,@ Elkhorn,B,18,9,2,W,6,2,,47,&nbsp;,,
09/15/22,Waverly,B,16,11,2,W,3,1,,47,&nbsp;,,
09/19/22,Hastings,B,23,13,2,W,11,0,,47,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,LSE Invitational ,Doris Bair,
09/24,Lincoln Northeast,A,13,24,3,W,8,3,,46,LSE Invitational ,Doris Bair,
09/24,Kearney,A,9,33,4,W,12,2,,43,LSE Invitational ,Doris Bair,
09/24,Lincoln North Star,A,19,22,3,W,8,5,,46,LSE Invitational ,Doris Bair,
09/26/22,Bishop Neumann,C,24,5,1,W,6,1,,50,&nbsp;,,
09/29/22,@ Bennington,B,21,10,2,W,4,1,,47,&nbsp;,,
10/03/22,Omaha Mercy,B,17,11,2,W,3,1,,47,Subdistrict B-2 Tournament,Blair Youth Softball Complex,
10/03/22,Platteview,B,2,23,4,W,10,0,,41,Subdistrict B-2 Tournament,Blair Youth Softball Complex,
10/07/22,Crete,B,16,13,2,W,10,0,,47,District Final B-2 Tournament,Blair Youth Softball Complex,
10/07/22,Crete,B,16,13,2,W,5,3,,47,District Final B-2 Tournament,Blair Youth Softball Complex,

TotalPoints:,
Win %:,87.879%
Average Points:,45.212
