2011-2012 Volleyball Team Report for Sandhills/Thedford
This report was generated on 06/13/13 at 3:45 am CDT

Sandhills/Thedford (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/11,@ North Central,D1,7,21,3,L,0,3,,33,&nbsp;,,
09/06/11,Hyannis,D2,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/06/11,Mullen,D2,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/09/11,@ Mullen,D2,16,12,2,W,3,2,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,Ansley,D2,28,2,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/10,Litchfield,D2,20,9,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/10,South Loup,D1,5,20,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/15/11,SMC,D1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: SMC)</font>,,
09/15/11,Hyannis,D2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: SMC)</font>,,
09/16/11,Wallace,D2,11,11,2,W,3,2,,47,&nbsp;,,
09/23/11,Crawford,D1,6,19,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/24,Arcadia,D2,13,15,3,W,2,1,,44,Ansley Tournament,Ansley,
09/24,Ewing,D2,19,11,2,L,1,2,,36,Ansley Tournament,Ansley,
09/24,North Central,D1,7,21,3,W,2,0,,44,Ansley Tournament,Ansley,
09/27/11,Anselmo-Merna,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
09/27/11,Twin Loup (Sargent/Loup County),D1,22,8,2,L,1,2,,36,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,4-Corners Tournament (4-Team 1-Day Tournament),Tryon,
10/01,Mullen,D2,16,12,2,L,1,2,,36,4-Corners Tournament,Tryon,
10/01,SMC,D1,4,21,4,W,2,0,,41,4-Corners Tournament,Tryon,
10/06/11,Maxwell,D1,14,16,3,W,2,1,,44,<font color="green">Triangular (host: South Loup)</font>,,
10/06/11,South Loup,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: South Loup)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Loup Valley Conference Tournament (2/3-Day Tournament),TBD/Arcadia,
10/13,Arcadia,D2,13,15,3,W,3,1,,44,Loup Valley Conference Tournament,TBD/Arcadia,
10/15,Litchfield,D2,20,9,2,W,3,1,,47,Loup Valley Conference Tournament,TBD/Arcadia,
10/15,Ansley,D2,28,2,1,L,0,3,,39,Loup Valley Conference Tournament,TBD/Arcadia,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Brady,
10/18,Mullen,D2,16,12,2,L,1,3,,36,Sandhills Conference Tournament,Brady,
10/18,SMC,D1,4,21,4,W,2,0,,41,Sandhills Conference Tournament,Brady,
10/22,Hyannis,D2,19,11,2,W,3,0,,47,Sandhills Conference Tournament,Brady,
10/25/11,Ansley,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
10/25/11,Brady,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Brady)</font>,,
10/31/11,Loup City,D1,6,21,4,W,3,1,,41,&nbsp;,,
11/01/11,Twin Loup (Sargent/Loup County),D1,22,8,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.633
