2022-2023 Girls Basketball Team Report for Centennial
This report was generated on 11/16/23 at 12:11 pm CST

Centennial (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,David City,C1,16,9,2,W,30,20,,49,&nbsp;,,
12/09/22,@ Sandy Creek,D1,5,18,4,W,45,31,,41,&nbsp;,,
12/10/22,@ Tri County,C2,4,20,4,W,59,26,,41,&nbsp;,,
12/13/22,@ Fairbury,C1,5,17,4,W,37,14,,43,&nbsp;,,
12/16/22,Milford,C1,20,5,1,L,18,31,,41,&nbsp;,,
12/17/22,@ Superior,C2,20,5,1,L,52,57,,39,&nbsp;,,
12/19/22,York,B,20,3,1,L,37,55,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Booster Club Holiday Tournament,Malcolm,
12/29,Malcolm,C1,21,5,1,L,49,60,,41,Malcolm Booster Club Holiday Tournament,Malcolm,
12/30,Wilber-Clatonia,C2,7,17,3,W,49,26,,44,Malcolm Booster Club Holiday Tournament,Malcolm,
01/03/23,Heartland,D1,3,17,4,W,48,12,,41,&nbsp;,,
01/06/23,Sutton,C2,13,13,2,W,38,30,,47,&nbsp;,,
01/07/23,@ Raymond Central,C1,12,10,2,L,37,43,,38,&nbsp;,,
01/10/23,@ Shelby-Rising City,C2,10,12,3,W,48,24,,44,&nbsp;,,
01/13/23,@ Columbus Lakeview,C1,10,14,3,W,42,33,,46,&nbsp;,,
01/14/23,Central City,C1,7,17,3,W,31,19,,46,&nbsp;,,
01/17/23,Wilber-Clatonia,C2,7,17,3,W,45,17,,44,&nbsp;,,
01/21/23,Centura,D1,23,3,1,L,29,32,,39,&nbsp;,,
01/24/23,Fillmore Central,C2,10,13,3,W,52,23,,44,&nbsp;,,
01/27/23,@ Thayer Central,C2,16,8,2,W,36,31,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,Fillmore Central,C2,10,13,3,W,45,42,,44,Southern Nebraska Conference,Centennial/TBD,
02/02,Milford,C1,20,5,1,L,26,31,,41,Southern Nebraska Conference,Centennial/TBD,
02/04,Thayer Central,C2,16,8,2,L,31,39,,36,Southern Nebraska Conference,Centennial/TBD,
02/09/23,St. Paul,C1,8,13,3,L,23,28,,35,&nbsp;,,
02/14/23,Shelby-Rising City,C2,10,12,3,W,56,51,,44,Subdistrict C2-7 Tournament,Cross County Community Schools,
02/17/23,@ Cross County,C2,22,4,1,L,36,46,,39,Subdistrict C2-7 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,60.000%
Average Points:,42.240
