2011-2012 Boys Basketball Team Report for Mitchell
This report was generated on 12/26/13 at 10:27 pm CST

Mitchell (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Sidney,B,15,8,2,L,50,55,,38,Western Conference Tourney,Scottsbluff/Gering,
12/02,Chadron,C1,8,15,3,L,47,59,,33,Western Conference Tourney,Scottsbluff/Gering,
12/03,Kimball,C1,20,5,1,L,50,62,,39,Western Conference Tourney,Scottsbluff/Gering,
12/08/11,Gering,B,17,6,2,L,50,65,,38,&nbsp;,,
12/10/11,@ Hemingford,C2,14,6,2,W,63,50,,47,&nbsp;,,
12/16/11,Southeast WY,C2,13,11,2,W,60,24,,47,&nbsp;,,
12/17/11,@ Morrill,C2,4,15,4,W,68,28,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/29,Bridgeport,C1,13,9,2,W,54,46,,47,Alliance Holiday Tournament,Alliance,
12/30,Alliance,B,9,13,3,W,57,56,,46,Alliance Holiday Tournament,Alliance,
01/06/12,@ Creek Valley,D2,7,12,3,W,63,49,,44,&nbsp;,,
01/07/12,Chadron,C1,8,15,3,L,45,58,,33,&nbsp;,,
01/10/12,@ Burns WY,C1,17,3,1,L,59,62,(OT),39,&nbsp;,,
01/13/12,Morrill,C2,4,15,4,W,77,47,,41,&nbsp;,,
01/14/12,@ Bridgeport,C1,13,9,2,L,51,55,,36,&nbsp;,,
01/20/12,Bayard,C2,7,14,3,W,81,42,,44,&nbsp;,,
01/24/12,Kimball,C1,20,5,1,L,63,68,,39,&nbsp;,,
01/27/12,@ Gordon-Rushville,C1,13,9,2,L,58,60,,36,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC Scottsbluff,
02/02,Gordon-Rushville,C1,13,9,2,L,53,66,,36,Western Trails Conference,WNCC Scottsbluff,
02/11/12,@ Sidney,B,15,8,2,L,52,64,,38,&nbsp;,,
02/17/12,@ Kimball,C1,20,5,1,L,56,62,,39,&nbsp;,,
02/20/12,Chadron,C1,8,15,3,L,47,61,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.714
