2020-2021 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 08/11/21 at 12:09 pm CDT

Papillion-LaVista South (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/03,South Sioux City,B,10,15,3,W,66,46,,44,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/05,Bellevue East,A,13,11,2,W,51,33,,47,Quad - PLS/BEAST/Kearney/SSC,Kearney 1st night - SSC 2nd,
12/11/20,Millard South,A,23,1,1,L,59,73,,39,&nbsp;,,
12/12/20,Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,@ Omaha Central,A,22,3,1,L,47,55,,39,&nbsp;,,
12/19/20,Omaha Northwest,A,5,16,4,L,59,63,(OT),30,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Omaha Westside,A,12,11,2,L,48,51,,36,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Elkhorn South,A,7,15,3,L,33,37,,33,Metro Conference Holiday Tournament,TBA/TBA,
01/05/21,Omaha Benson,A,12,10,2,L,49,61,,36,&nbsp;,,
01/07/21,Bellevue West,A,13,9,2,L,47,56,,36,&nbsp;,,
01/12/21,Millard North,A,14,9,2,W,45,43,,47,&nbsp;,,
01/15/21,@ Millard West,A,5,17,4,W,55,49,,41,&nbsp;,,
01/16/21,@ Kearney,A,10,11,3,L,60,70,,33,&nbsp;,,
01/22/21,@ Papillion-LaVista,A,14,9,2,L,40,47,,36,&nbsp;,,
01/23/21,Gretna,A,13,10,2,L,41,45,(OT),36,&nbsp;,,
01/26/21,@ Omaha Marian,A,7,12,3,L,49,53,,33,&nbsp;,,
01/29/21,@ Omaha Westside,A,12,11,2,W,49,40,,47,&nbsp;,,
02/05/21,Bellevue East,A,13,11,2,W,58,46,,47,&nbsp;,,
02/06/21,Omaha North,A,2,19,4,W,68,26,,41,&nbsp;,,
02/11/21,@ Elkhorn South,A,7,15,3,W,44,34,,44,&nbsp;,,
02/19/21,@ Columbus,A,4,18,4,W,45,40,,41,&nbsp;,,
02/20/21,@ Lincoln North Star,A,11,10,2,W,63,31,,47,&nbsp;,,
02/23/21,Lincoln High,A,13,8,2,W,55,47,,47,District A-7 Tournament,,
02/25/21,Lincoln East,A,13,9,2,L,44,63,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.826
