2011-2012 Girls Basketball Team Report for Lincoln Christian
This report was generated on 06/05/12 at 9:10 am CDT

Lincoln Christian (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Lewiston,D2,6,14,3,W,70,33,,44,&nbsp;,,
12/03/11,Freeman,C2,18,7,2,L,29,36,,36,&nbsp;,,
12/06/11,@ Fillmore Central,C1,18,6,1,L,18,42,,39,&nbsp;,,
12/09/11,@ Lincoln Lutheran,C1,11,12,3,W,52,45,,44,&nbsp;,,
12/10/11,Sutton,C2,5,17,4,W,38,29,,41,&nbsp;,,
12/16/11,Grand Island Central Catholic,C1,10,14,3,L,29,33,,33,&nbsp;,,
12/20/11,Syracuse,C1,8,14,3,W,38,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/29,Wahoo,C1,21,5,1,L,39,49,,39,Bishop Neumann Holiday Tournament,Bishop Neumann ,
12/30,Bishop Neumann,C1,11,12,3,L,39,43,,33,Bishop Neumann Holiday Tournament,Bishop Neumann ,
01/05/12,Crete,B,14,10,2,L,47,50,,38,&nbsp;,,
01/07/12,@ Hastings St. Cecilia,C1,16,6,2,L,28,42,,36,&nbsp;,,
01/10/12,Boys Town,C1,6,14,3,W,75,25,,44,&nbsp;,,
01/13/12,@ Columbus Scotus,C1,17,7,2,L,22,47,,36,&nbsp;,,
01/19/12,Seward,B,23,0,1,L,41,56,,41,&nbsp;,,
01/20/12,@ Lincoln Pius X,B,11,10,2,W,37,35,,49,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/23,Lincoln Lutheran,C1,11,12,3,W,55,48,,44,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/24,Hastings St. Cecilia,C1,16,6,2,L,31,63,,36,Centennial Conference Tournament,Lincoln Chrisitan/Host Schools,
01/31/12,@ Bishop Neumann,C1,11,12,3,L,34,39,,33,&nbsp;,,
02/03/12,@ Concordia,C1,18,4,1,L,44,54,,39,&nbsp;,,
02/04/12,Aquinas Catholic,C2,16,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Johnson County Central,C2,9,14,3,W,37,30,,44,&nbsp;,,
02/11/12,Norris,B,19,4,1,L,28,57,,41,&nbsp;,,
02/14/12,Syracuse,C1,8,14,3,W,34,18,,44,&nbsp;,,
02/16/12,Lincoln Lutheran,C1,11,12,3,W,39,30,,44,&nbsp;,,
02/24/12,Sandy Creek,C1,19,3,1,W,61,56,(4OT),50,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,40.500
