2021-2022 Boys Basketball Team Report for Ravenna
This report was generated on 11/28/22 at 11:47 am CST

Ravenna (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Amherst,C2,22,4,1,L,44,61,,39,&nbsp;,,
12/04/21,@ Ansley-Litchfield,D1,17,8,2,L,27,38,,36,&nbsp;,,
12/10/21,@ Burwell,D1,23,3,1,L,39,67,,39,&nbsp;,,
12/14/21,@ Kearney Catholic,C1,25,1,1,L,31,56,,41,&nbsp;,,
12/16/21,@ Southern Valley,D1,8,15,3,L,44,46,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Anselmo-Merna,D1,15,10,2,L,42,59,,36,Pleasanton Holiday Tournament,Pleasanton,
12/21,Cambridge,D1,16,8,2,L,44,46,,36,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Franklin,D2,4,17,4,W,63,33,,41,Ravenna Holiday Tournament,Ravenna,
12/28,Sandhills/Thedford,D2,11,11,2,W,46,37,,47,Ravenna Holiday Tournament,Ravenna,
01/06/22,Doniphan-Trumbull,C2,21,3,1,L,30,58,,39,&nbsp;,,
01/07/22,Wood River,C1,20,7,2,L,37,55,,38,&nbsp;,,
01/11/22,Minden,C1,17,9,2,L,45,49,,38,&nbsp;,,
01/13/22,Central City,C1,21,6,1,L,46,70,,41,&nbsp;,,
01/18/22,@ Sutton,C2,5,19,4,L,39,44,,30,&nbsp;,,
01/21/22,@ Arcadia/Loup City,C2,7,17,3,W,48,45,,44,&nbsp;,,
01/25/22,Elm Creek,D1,13,10,2,W,39,34,,47,&nbsp;,,
01/28/22,@ Centura,C1,14,11,2,L,39,51,,38,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/01,Wood River,C1,20,7,2,L,55,58,,38,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/04,St. Paul,C1,9,13,3,W,68,63,,46,LouPlatte Conference Tournament ,St. Paul/Home Sites,
02/08/22,St. Paul,C1,9,13,3,L,40,53,,35,&nbsp;,,
02/10/22,Gibbon,C1,12,11,2,L,37,62,,38,&nbsp;,,
02/18/22,Ord,C1,6,19,4,L,45,56,,32,&nbsp;,,
02/21/22,Arcadia/Loup City,C2,7,17,3,L,40,44,,33,Subdistrict C2-10 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,21.739%
Average Points:,38.478
