2020-2021 Volleyball Team Report for BRLD
This report was generated on 08/05/21 at 1:40 pm CDT

BRLD (20-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Tekamah-Herman,C2,6,23,4,W,3,0,,41,&nbsp;,,
09/01/20,Humphrey/Lindsay Holy Family,D1,15,15,2,W,3,1,,47,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Wisner-Pilger,C2,17,15,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/03,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,NE Nebraska Classic,Wisner/Pender,
09/05,Wakefield,C2,9,21,3,W,2,0,,44,NE Nebraska Classic,Wisner/Pender,
09/05,Wayne,C1,24,9,2,W,2,1,,49,NE Nebraska Classic,Wisner/Pender,
09/05,Guardian Angels Central Catholic,C2,16,10,2,L,0,2,,36,NE Nebraska Classic,Wisner/Pender,
09/08/20,Clarkson/Leigh,C2,21,7,1,L,1,3,,39,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Wakefield Invite (2/3-Day Tournament),Wakefield,
09/10,Pierce,C1,13,15,3,W,2,1,,46,Wakefield Invite,Wakefield,
09/10,Wakefield,C2,9,21,3,W,2,0,,44,Wakefield Invite,Wakefield,
09/12,Ponca,C2,18,10,2,W,2,0,,47,Wakefield Invite,Wakefield,
09/12,Hartington Cedar Catholic,D1,17,13,2,L,1,2,,36,Wakefield Invite,Wakefield,
09/12,Laurel-Concord-Coleridge,C2,16,12,2,W,2,1,,47,Wakefield Invite,Wakefield,
09/12,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,Wakefield Invite,Wakefield,
09/15/20,Archbishop Bergan,D1,24,10,2,L,0,3,,36,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah-Herman HS,
09/19,Tekamah-Herman,C2,6,23,4,W,2,1,,41,Tekamah-Herman Invite,Tekamah-Herman HS,
09/19,Omaha Roncalli Catholic,C1,15,11,2,W,2,0,,49,Tekamah-Herman Invite,Tekamah-Herman HS,
09/22/20,Ponca,C2,18,10,2,W,3,1,,47,&nbsp;,,
09/24/20,Winnebago,C1,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/24/20,Tri County Northeast,D1,12,16,3,W,3,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/28/20,@ Omaha Nation,C2,2,10,4,W,3,0,,41,&nbsp;,,
09/29/20,Wisner-Pilger,C2,17,15,2,L,1,2,,36,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/20,Howells-Dodge,C2,25,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/01/20,@ Oakland-Craig,C1,22,7,1,L,2,3,,41,&nbsp;,,
10/06/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,0,,43,&nbsp;,,
10/13/20,@ North Bend Central,C1,15,13,2,W,3,1,,49,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,West Point-Beemer,C1,22,10,2,L,0,2,,38,EHC Tournament,TBA,
10/15,Madison,C2,6,22,4,W,2,0,,41,EHC Tournament,TBA,
10/17,Clarkson/Leigh,C2,21,7,1,L,0,2,,39,EHC Tournament,TBA,
10/17,Oakland-Craig,C1,22,7,1,L,0,2,,41,EHC Tournament,TBA,
10/20/20,Pender,C2,17,14,2,W,3,2,,47,&nbsp;,,
10/26/20,Omaha Nation,C2,2,10,4,W,3,0,,41,Subdistrict C2-4 Tournament,Bancroft-Rosalie,
10/27/20,Pender,C2,17,14,2,W,3,2,,47,Subdistrict C2-4 Tournament,Bancroft-Rosalie,
10/31/20,@ Clarkson/Leigh,C2,21,7,1,L,1,3,,39,District Final C2-4 Tournament,Clarkson HS,

TotalPoints:,
Win %:,60.606%
Average Points:,42.424
