2021-2022 Boys Basketball Team Report for Meridian
This report was generated on 11/28/22 at 11:47 am CST

Meridian (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Dorchester,D2,3,18,4,W,41,16,,41,&nbsp;,,
12/04/21,@ Nebraska Lutheran,D2,14,9,2,L,48,62,,36,&nbsp;,,
12/10/21,Cross County,C2,23,4,1,L,28,68,,42,&nbsp;,,
12/14/21,Sterling,D2,5,18,4,L,40,46,,30,&nbsp;,,
12/17/21,@ Giltner,D2,6,17,3,W,51,46,,44,&nbsp;,,
12/21/21,@ Hampton,D2,5,15,3,W,51,39,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,TBD,
12/27,Tri County,C2,18,6,1,L,22,61,,42,D-G-M-T Holiday Tournament,TBD,
12/28,Deshler,D2,4,20,4,W,44,27,,41,D-G-M-T Holiday Tournament,TBD,
01/04/22,Lewiston,D2,1,20,4,W,50,31,,41,&nbsp;,,
01/06/22,@ McCool Junction,D1,11,10,2,L,37,62,,38,&nbsp;,,
01/08/22,@ Shelby-Rising City,D1,10,13,3,L,33,43,,35,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Pawnee City,C2,5,16,4,L,42,48,,33,MUDECAS Conference Tournament,Beatrice,
01/15,Sterling,D2,5,18,4,W,51,49,,41,MUDECAS Conference Tournament,Beatrice,
01/18/22,Exeter-Milligan,D2,11,12,3,L,34,38,,33,&nbsp;,,
01/20/22,@ East Butler,D1,8,15,3,W,58,37,,46,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,High Plains Community,D1,10,14,3,L,37,48,,35,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ High Plains Community,D1,10,14,3,W,47,43,,46,&nbsp;,,
02/04/22,Osceola,D2,21,5,1,L,38,68,,39,&nbsp;,,
02/10/22,Friend,D2,16,9,2,L,44,58,,36,&nbsp;,,
02/11/22,Silver Lake,D1,14,9,2,L,27,43,,38,&nbsp;,,
02/18/22,@ BDS ,D2,16,9,2,L,33,65,,36,&nbsp;,,
02/21/22,Dorchester,D2,3,18,4,W,44,34,,41,Subdistrict D2-2 Tournament,Davenport,
02/22/22,@ BDS ,D2,16,9,2,L,28,55,,36,Subdistrict D2-2 Tournament,Davenport,

TotalPoints:,
Win %:,39.130%
Average Points:,38.870
