2018-2019 Girls Basketball Team Report for Syracuse
This report was generated on 03/13/19 at 8:43 am CDT

Syracuse (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Falls City,C1,8,13,3,W,58,37,,44,&nbsp;,,
12/01/18,Fort Calhoun,C1,2,21,4,W,54,24,,41,&nbsp;,,
12/06/18,@ Johnson County Central,C2,7,14,3,W,61,25,,44,&nbsp;,,
12/08/18,Raymond Central,C1,7,16,3,W,59,23,,44,&nbsp;,,
12/11/18,@ Nebraska City,B,5,17,4,W,49,22,,43,&nbsp;,,
12/14/18,@ Lincoln Lutheran,C1,8,15,3,W,44,38,,44,&nbsp;,,
12/20/18,@ Wilber-Clatonia,C1,0,21,4,W,53,7,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/28,Freeman,C2,16,11,2,W,45,34,,47,Freeman Holiday Tournament,Freeman High School,
12/29,Falls City Sacred Heart,D2,23,3,1,L,36,44,,39,Freeman Holiday Tournament,Freeman High School,
01/04/19,@ Wahoo,C1,23,1,1,L,39,54,,39,&nbsp;,,
01/05/19,@ Louisville,C1,21,4,1,L,43,48,,39,&nbsp;,,
01/08/19,Milford,C1,19,6,1,L,36,46,,39,&nbsp;,,
01/15/19,Plattsmouth,B,5,17,4,W,57,31,,43,&nbsp;,,
01/17/19,Ashland-Greenwood,C1,8,15,3,W,52,24,,44,&nbsp;,,
01/19/19,Elmwood-Murdock,C2,9,14,3,W,58,27,,44,Site: Ralston Arena,Ralston Arena,
01/22-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/23,Fort Calhoun,C1,2,21,4,W,66,28,,41,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Platteview,B,15,11,2,W,53,36,,49,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/26,Wahoo,C1,23,1,1,L,26,47,,39,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,Douglas County West,C1,2,21,4,W,62,22,,41,&nbsp;,,
01/31/19,@ Arlington,C1,15,9,2,L,51,60,,36,&nbsp;,,
02/01/19,@ Platteview,B,15,11,2,L,32,41,,38,&nbsp;,,
02/05/19,Auburn,C1,15,6,2,L,41,46,,36,&nbsp;,,
02/08/19,@ Conestoga,C1,2,21,4,W,68,28,,41,&nbsp;,,
02/13/19,Fairbury,C1,10,12,3,W,44,32,,44,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,
02/14/19,Auburn,C1,15,6,2,W,49,45,,47,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,
02/22/19,@ Mitchell,C1,24,1,1,L,39,44,(OT),39,District Final C1-1 Tournament,@North Platte High School,

TotalPoints:,
Win %:,65.385%
Average Points:,41.769
