2022-2023 Girls Basketball Team Report for Deshler
This report was generated on 11/16/23 at 12:11 pm CST

Deshler (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Exeter-Milligan,D2,5,19,4,W,44,20,,41,&nbsp;,,
12/02/22,Silver Lake,D1,13,10,2,W,32,28,,47,&nbsp;,,
12/08/22,Sterling,D1,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/22,@ Southern,C2,8,14,3,L,23,35,,35,&nbsp;,,
12/13/22,Doniphan-Trumbull,C2,10,13,3,W,42,30,,46,&nbsp;,,
12/16/22,@ Franklin,D2,3,19,4,W,60,28,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,Meridian/Deshler,
12/29,Meridian,D1,19,7,2,W,46,34,,47,D-G-M-T Holiday Tournament,Meridian/Deshler,
12/30,Diller-Odell,D2,13,10,2,W,41,40,,47,D-G-M-T Holiday Tournament,Meridian/Deshler,
01/05/23,Shelton,D2,22,1,1,L,20,53,,39,&nbsp;,,
01/07/23,@ Thayer Central,C2,16,8,2,L,29,41,,38,&nbsp;,,
01/10/23,@ Hampton,D2,9,14,3,W,46,23,,44,&nbsp;,,
01/13/23,McCool Junction,D2,24,2,1,L,37,47,,39,&nbsp;,,
01/14/23,@ Heartland,D1,3,17,4,W,39,33,,41,&nbsp;,,
01/17/23,@ Lawrence-Nelson,D2,6,17,3,W,40,36,,44,&nbsp;,,
01/20/23,@ Harvard,D2,0,21,4,W,61,22,,41,&nbsp;,,
01/24/23,Superior,C2,20,5,1,L,30,51,,41,&nbsp;,,
01/26/23,@ Kenesaw,D1,6,17,3,W,41,22,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/31,Franklin,D2,3,19,4,W,47,14,,41,Twin Valley Conference,Home Sites & Hastings College,
02/03,Silver Lake,D1,13,10,2,W,55,44,,47,Twin Valley Conference,Home Sites & Hastings College,
02/04,Shelton,D2,22,1,1,L,28,37,,39,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,Giltner,D2,2,19,4,W,50,15,,41,&nbsp;,,
02/09/23,Red Cloud,D1,13,10,2,W,42,31,,47,&nbsp;,,
02/10/23,@ Blue Hill,D1,12,10,2,W,43,29,,47,&nbsp;,,
02/14/23,Sandy Creek,D1,5,18,4,W,36,23,,41,Subdistrict D1-6 Tournament,Davenport,
02/17/23,@ BDS ,D1,20,6,1,L,32,33,,39,Subdistrict D1-6 Tournament,Davenport,

TotalPoints:,
Win %:,70.833%
Average Points:,42.375
