2018-2019 Softball Team Report for Platteview
This report was generated on 10/15/18 at 2:54 pm CDT

Platteview (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Syracuse,C,10,16,3,L,1,7,,33,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,South Sioux City,B,2,27,4,W,15,1,,41,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Freeman,C,14,13,2,W,10,7,,47,Freeman Tournament,Doris Blair Complex - Lincoln,
08/18,Columbus Lakeview,B,15,15,2,W,14,2,,47,Freeman Tournament,Doris Blair Complex - Lincoln,
08/21/18,Ashland-Greenwood,C,12,17,3,L,12,16,,33,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Aurora,B,14,18,3,W,12,2,,44,Seward Invite,Seward,
08/25,York,B,22,9,2,L,5,7,,36,Seward Invite,Seward,
08/25,Centennial,C,25,9,2,L,5,16,,36,Seward Invite,Seward,
08/28/18,@ Duchesne/Roncalli,B,16,16,2,L,4,5,,36,&nbsp;,,
08/30/18,@ DC West/Concordia,B,19,12,2,L,0,11,,36,&nbsp;,,
09/06/18,@ Plattsmouth,B,18,15,2,W,10,2,,47,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/08,Blue River,B,9,18,3,W,12,4,,44,Mercy Invitational,Omaha-Dill Fields,
09/08,Wayne,C,31,0,1,L,0,10,,39,Mercy Invitational,Omaha-Dill Fields,
09/08,Plattsmouth,B,18,15,2,L,4,14,,36,Mercy Invitational,Omaha-Dill Fields,
09/10/18,Omaha Northwest,A,16,14,2,W,10,7,,49,&nbsp;,,
09/11/18,@ Cass County Central,C,11,16,3,L,2,4,,33,&nbsp;,,
09/13/18,Falls City,C,2,22,4,W,9,7,,41,<font color="green">Double Dual (host: Auburn)</font>,,
09/13/18,Auburn,C,25,3,1,L,0,12,,39,<font color="green">Double Dual (host: Auburn)</font>,,
09/15/18,Wahoo,C,18,11,2,L,2,8,,36,&nbsp;,,
09/17/18,Raymond Central,C,24,10,2,L,6,10,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/17/18,Arlington,C,23,7,1,L,1,11,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/18/18,@ Fort Calhoun,C,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/22,Wahoo,C,18,11,2,L,1,13,,36,Nebraska Capital Conference,Hackberry Park - Wahoo,
09/25/18,Beatrice,B,26,7,1,L,1,17,,39,<font color="green">Triangular (host: Beatrice)</font>,,
09/25/18,Waverly,B,22,11,2,L,1,16,,36,<font color="green">Triangular (host: Beatrice)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan NE,
09/29,Auburn,C,25,3,1,L,2,12,,39,Yutan Invite,Yutan NE,
09/29,Southern,C,11,17,3,W,9,7,,44,Yutan Invite,Yutan NE,
09/29,Yutan/Mead,C,16,17,3,L,10,15,,33,Yutan Invite,Yutan NE,
10/04/18,Nebraska City,B,9,16,3,W,14,13,,44,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/04/18,Norris,B,21,12,2,L,2,12,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,
10/04/18,Waverly,B,22,11,2,L,0,9,,36,Site: B-2 District Tournament @ Nebraska City,B-2 District Tournament @ Nebraska City,

TotalPoints:,
Win %:,33.333%
Average Points:,39.033
