2018-2019 Softball Team Report for Papillion-LaVista
This report was generated on 10/15/18 at 2:52 pm CDT

Papillion-LaVista (31-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/18,Millard West,A,24,6,1,W,5,0,,50,&nbsp;,,
08/21/18,Millard North,A,12,19,3,W,9,0,,44,&nbsp;,,
08/22/18,@ Bellevue East,A,10,22,3,W,13,3,,44,&nbsp;,,
08/24-08/25,Opponents:,,,,-,,,,,-,Marian Invite,Dill Softball Complex,
08/24,Omaha Burke,A,21,10,2,W,10,2,,47,Marian Invite,Dill Softball Complex,
08/25,Millard West,A,24,6,1,W,11,0,,50,Marian Invite,Dill Softball Complex,
08/25,Omaha Marian,A,23,8,2,W,7,1,,47,Marian Invite,Dill Softball Complex,
08/30/18,@ Millard South,A,23,6,1,W,6,2,,50,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Lincoln Southeast,A,19,23,3,W,14,1,,44,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
08/31,Omaha Skutt Catholic,B,26,7,1,W,10,4,,50,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/01,Lincoln Southwest,A,33,4,1,W,10,2,,50,Papillion-La Vista South Invite,Papillion-La Vista South High School/La Vista City Park,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Softball Complex/Hillside Field,
09/06,Omaha Benson,A,4,25,4,W,17,0,,41,Metro Tournament,Dill Softball Complex/Hillside Field,
09/07,Omaha Burke,A,21,10,2,W,6,1,,47,Metro Tournament,Dill Softball Complex/Hillside Field,
09/10,Omaha Marian,A,23,8,2,W,8,0,,47,Metro Tournament,Dill Softball Complex/Hillside Field,
09/10,Millard South,A,23,6,1,W,4,1,,50,Metro Tournament,Dill Softball Complex/Hillside Field,
09/11/18,@ Omaha Burke,A,21,10,2,W,11,3,,47,&nbsp;,,
09/13/18,@ Omaha Bryan,A,1,26,4,W,17,1,,41,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Omaha Central,A,3,26,4,W,12,0,,41,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/14,Waverly,B,22,11,2,W,5,1,,47,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Millard West,A,24,6,1,W,11,3,,50,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/15,Lincoln Southwest,A,33,4,1,W,3,1,,50,Monarch Invitational,La Vista City Park/Papillion-La Vista South High School,
09/18/18,Elkhorn South,B,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/19/18,Bellevue West,A,16,16,2,W,11,0,,47,&nbsp;,,
09/21/18,@ Omaha North,A,8,19,3,W,15,0,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln North Star,A,24,12,2,W,4,0,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Norfolk,A,20,21,3,W,8,6,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Elkhorn,B,26,6,1,W,6,4,,50,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,Gretna,A,21,6,1,W,9,1,,50,&nbsp;,,
09/27/18,@ Omaha Marian,A,23,8,2,W,6,0,,47,&nbsp;,,
09/28/18,@ Papillion-LaVista South,A,18,16,2,W,15,0,,47,&nbsp;,,
10/01/18,@ Lincoln North Star,A,24,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Omaha Bryan,A,1,26,4,W,16,0,,41,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/04/18,Fremont,A,24,19,2,W,13,4,,47,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,
10/05/18,Fremont,A,24,19,2,W,12,0,,47,Site: A-1 District Tournament @ Papillion-LV,A-1 District Tournament @ Papillion-LV,

TotalPoints:,
Win %:,100.000%
Average Points:,46.710
