2019-2020 Volleyball Team Report for Chase County
This report was generated on 06/18/20 at 10:06 am CDT

Chase County (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Ogallala,C1,22,13,2,L,0,3,,36,&nbsp;,,
09/03/19,Minden,C1,19,17,2,W,2,1,,47,<font color="green">Triangular (host: McCook)</font>,,
09/03/19,McCook,B,9,24,3,W,2,0,,46,<font color="green">Triangular (host: McCook)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Minutemaid VB Invite (1-Day Tournament, >4 Teams),Lexington,
09/07,Hershey,C1,14,12,2,W,2,1,,47,Lexington Minutemaid VB Invite,Lexington,
09/07,Broken Bow,C1,32,2,1,L,0,2,,39,Lexington Minutemaid VB Invite,Lexington,
09/07,North Platte St. Patrick's,D1,18,13,2,L,1,2,,36,Lexington Minutemaid VB Invite,Lexington,
09/10/19,Yuma CO,C1,12,11,2,W,3,0,,47,&nbsp;,,
09/17/19,@ Sedgwick County (Julesburg/Revere) CO,D1,15,6,2,W,3,1,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invite (1-Day Tournament, >4 Teams),McCook,
09/21,Alliance,B,16,18,3,L,1,2,,35,McCook Invite,McCook,
09/21,Almena - Northern Valley KS,D2,5,26,4,W,2,0,,41,McCook Invite,McCook,
09/21,Cambridge,D1,19,12,2,L,0,2,,36,McCook Invite,McCook,
09/24/19,Sidney,B,32,3,1,L,0,3,,41,&nbsp;,,
09/26/19,St. Francis KS,D1,24,12,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/26/19,Dundy County-Stratton,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/28,Broken Bow,C1,32,2,1,L,0,2,,39,Sutherland Tournament,Sutherland,
09/28,Sutherland,D1,18,12,2,W,2,0,,47,Sutherland Tournament,Sutherland,
09/28,South Loup (Callaway/Arnold),C2,26,4,1,W,2,0,,50,Sutherland Tournament,Sutherland,
10/01/19,Gothenburg,C1,16,18,3,W,2,0,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/01/19,Perkins County,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/19,Sutherland,D1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Maxwell)</font>,,
10/04/19,Maxwell,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Maxwell)</font>,,
10/07/19,Southwest,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Southwest)</font>,,
10/07/19,North Platte St. Patrick's,D1,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Southwest)</font>,,
10/10/19,@ Perkins County,D1,4,24,4,W,3,0,,41,&nbsp;,,
10/15/19,Kimball,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
10/15/19,Haxtun CO,D1,12,10,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,SPVA Tournament  (1-Day Tournament, >4 Teams),Grant,
10/19,Sutherland,D1,18,12,2,W,2,0,,47,SPVA Tournament ,Grant,
10/19,Hershey,C1,14,12,2,W,2,0,,47,SPVA Tournament ,Grant,
10/22/19,Hershey,C1,14,12,2,W,3,0,,47,&nbsp;,,
10/28/19,Cozad,C1,1,31,4,W,3,0,,41,Subdistrict C1-11 Tournament,North Platte High School ,
10/29/19,Gothenburg,C1,16,18,3,W,3,1,,44,Subdistrict C1-11 Tournament,North Platte High School ,
11/02/19,Wayne,C1,29,5,1,L,1,3,,39,District Final C1-5 Tournament,HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.219
