2019-2020 Volleyball Team Report for Lincoln Lutheran
This report was generated on 06/18/20 at 10:06 am CDT

Lincoln Lutheran (34-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Waverly,B,28,3,1,L,0,3,,41,&nbsp;,,
09/03/19,Raymond Central,C1,7,20,3,W,3,0,,44,&nbsp;,,
09/05/19,@ Omaha Concordia,C1,7,23,4,W,3,0,,41,&nbsp;,,
09/10/19,Lincoln Christian,C1,17,16,2,W,3,1,,47,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Ashland-Greenwood,C1,18,12,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/12,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/14,Louisville,C1,20,11,2,W,2,0,,47,Malcolm Invitational,Malcolm,
09/14,Milford,C1,20,12,2,W,2,0,,47,Malcolm Invitational,Malcolm,
09/14,Conestoga,C1,4,29,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/17/19,@ Auburn,C1,17,16,2,W,3,0,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Seward Tournament (1-Day Tournament, >4 Teams),Seward,
09/21,South Sioux City,A,5,27,4,W,2,0,,44,Seward Tournament,Seward,
09/21,Seward,B,22,14,2,W,2,0,,49,Seward Tournament,Seward,
09/21,Broken Bow,C1,32,2,1,W,2,0,,50,Seward Tournament,Seward,
09/21,Wayne,C1,29,5,1,W,2,0,,50,Seward Tournament,Seward,
09/24/19,Bishop Neumann,C2,25,9,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/24/19,Archbishop Bergan,D1,28,11,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/26/19,Crete,B,7,25,4,W,3,0,,43,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invitational  (2/3-Day Tournament),Ashland - Greenwood ,
10/03,Omaha Gross Catholic,B,16,15,2,W,2,0,,49,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/03,Ralston,B,4,26,4,W,2,0,,43,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Omaha Roncalli Catholic,C1,19,15,2,W,2,1,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Wahoo,C1,28,3,1,L,1,2,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/05,Auburn,C1,17,16,2,W,2,0,,47,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
10/10-10/12,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Aquinas/Higher Seeds,
10/10,Kearney Catholic,C1,19,14,2,W,2,0,,47,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Omaha Concordia,C1,7,23,4,W,2,0,,41,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Grand Island Central Catholic,C2,25,5,1,W,2,0,,50,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Hastings St. Cecilia,C2,32,3,1,W,2,0,,50,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Archbishop Bergan,D1,28,11,2,W,2,0,,47,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/15/19,@ Aquinas Catholic,C2,13,19,3,W,3,0,,44,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/19,Lincoln Christian,C1,17,16,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/19,Auburn,C1,17,16,2,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/19,Aquinas Catholic,C2,13,19,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/19,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/22/19,Norris,B,26,9,2,W,2,1,,49,<font color="green">Triangular (host: Beatrice)</font>,,
10/22/19,Beatrice,B,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Beatrice)</font>,,
10/28/19,Lincoln Christian,C1,17,16,2,W,3,2,,47,Subdistrict C1-5 Tournament,Freeman Center,
10/29/19,Milford,C1,20,12,2,W,3,1,,47,Subdistrict C1-5 Tournament,Freeman Center,
11/02/19,@ Ashland-Greenwood,C1,18,12,2,W,3,0,,47,District Final C1-3 Tournament,HS,

TotalPoints:,
Win %:,91.892%
Average Points:,45.595
