2022-2023 Boys Basketball Team Report for Centennial
This report was generated on 11/16/23 at 12:07 pm CST

Centennial (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,David City,C1,16,9,2,W,48,30,,47,&nbsp;,,
12/03/22,Louisville,C1,7,17,3,L,28,29,,33,&nbsp;,,
12/09/22,@ Sandy Creek,D1,13,13,2,W,37,34,,47,&nbsp;,,
12/10/22,@ Tri County,C2,23,4,1,L,35,46,,39,&nbsp;,,
12/13/22,@ Fairbury,C1,8,15,3,W,52,35,,44,&nbsp;,,
12/16/22,Milford,C1,11,14,3,W,46,36,,44,&nbsp;,,
12/17/22,@ Superior,C2,4,19,4,W,49,39,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Booster Club Holiday Tournament,Malcolm,
12/29,Malcolm,C1,16,8,2,L,38,45,,36,Malcolm Booster Club Holiday Tournament,Malcolm,
12/30,Wilber-Clatonia,C1,11,14,3,W,39,19,,44,Malcolm Booster Club Holiday Tournament,Malcolm,
01/03/23,Heartland,C2,8,13,3,W,42,35,,44,&nbsp;,,
01/06/23,Sutton,C2,7,17,3,L,26,29,(OT),33,&nbsp;,,
01/07/23,@ Raymond Central,C1,4,19,4,W,49,38,,41,&nbsp;,,
01/10/23,@ Shelby-Rising City,D1,8,15,3,W,48,27,,44,&nbsp;,,
01/13/23,@ Columbus Lakeview,C1,5,18,4,W,53,42,,41,&nbsp;,,
01/14/23,Central City,C1,24,3,1,L,49,54,,39,&nbsp;,,
01/21/23,Centura,C1,10,14,3,W,50,29,,44,&nbsp;,,
01/24/23,Fillmore Central,C1,16,8,2,L,45,48,(OT),36,&nbsp;,,
01/27/23,@ Thayer Central,C2,9,16,3,W,55,48,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,Wilber-Clatonia,C1,11,14,3,L,46,48,,33,Southern Nebraska Conference,Centennial/TBD,
02/04,Heartland,C2,8,13,3,W,43,24,,44,Southern Nebraska Conference,Centennial/TBD,
02/11/23,Malcolm,C1,16,8,2,L,60,65,,36,&nbsp;,,
02/17/23,Wilber-Clatonia,C1,11,14,3,W,43,38,,44,&nbsp;,,
02/20/23,Milford,C1,11,14,3,L,30,31,,33,Subdistrict C1-8 Tournament,Bison Activities Dome,

TotalPoints:,
Win %:,60.870%
Average Points:,40.478
