2017-2018 Boys Basketball Team Report for Hemingford
This report was generated on 03/05/18 at 11:37 am CST

Hemingford (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Gordon-Rushville,C1,20,5,1,L,34,49,,41,&nbsp;,,
12/02/17,@ Hyannis,D2,10,13,3,W,60,49,,44,&nbsp;,,
12/09/17,Mitchell,C1,12,15,3,L,31,43,,35,&nbsp;,,
12/12/17,Hay Springs,D2,6,17,3,W,51,13,,44,&nbsp;,,
12/15/17,Bridgeport,C2,17,10,2,L,53,62,,36,&nbsp;,,
12/16/17,@ Leyton,D2,4,15,4,W,60,21,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Rotary Holiday Tournament ,CSC ,
12/29,Chadron,C1,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Chadron Rotary Holiday Tournament ,CSC ,
12/30,Custer SD,C1,5,15,3,W,59,41,,46,Chadron Rotary Holiday Tournament ,CSC ,
01/04/18,Garden County,D1,13,6,2,W,56,39,,47,&nbsp;,,
01/05/18,@ Minatare,D2,7,14,3,W,69,18,,44,&nbsp;,,
01/09/18,Chadron,C1,8,13,3,L,39,60,,35,&nbsp;,,
01/12/18,@ Bayard,C2,13,9,2,L,44,46,,36,&nbsp;,,
01/13/18,Sioux County,D2,0,14,4,W,1,0,(FORFEIT),41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Harrison NE,
01/19,Morrill,D1,8,13,3,W,66,33,,44,Panhandle Conference,Harrison NE,
01/20,Crawford,D1,18,6,1,L,48,57,,39,Panhandle Conference,Harrison NE,
01/27/18,@ Edgemont SD,D2,6,15,3,W,69,32,,44,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Morrill,D1,8,13,3,W,87,47,,44,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/02,Bridgeport,C2,17,10,2,L,54,55,,36,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/03,Mitchell,C1,12,15,3,W,67,61,,46,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/06/18,@ Morrill,D1,8,13,3,W,64,50,,44,&nbsp;,,
02/09/18,@ Kimball,C2,4,16,4,W,72,61,,41,&nbsp;,,
02/16/18,Crawford,D1,18,6,1,L,56,61,,39,&nbsp;,,
02/17/18,@ Mitchell,C1,12,15,3,L,49,55,,35,&nbsp;,,
02/20/18,Bayard,C2,13,9,2,L,55,63,,36,Subdistrict C2-12 Tournament,Gering High School,

TotalPoints:,
Win %:,56.522%
Average Points:,40.783
