2017-2018 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 03/05/18 at 11:36 am CST

Omaha Skutt Catholic (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Mount Michael Benedictine,B,17,8,2,W,58,55,,47,&nbsp;,,
12/05/17,Fremont,A,6,18,3,W,72,39,,46,&nbsp;,,
12/08/17,Omaha Central,A,24,2,1,L,63,66,,41,&nbsp;,,
12/15/17,@ Bennington,B,23,3,1,L,52,55,,39,&nbsp;,,
12/16/17,Elkhorn,B,4,17,4,W,54,47,,41,&nbsp;,,
12/21/17,@ Sioux City West IA,B,12,10,2,W,67,58,,47,&nbsp;,,
12/22/17,South Sioux City,B,6,17,3,W,64,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Northwest,B,8,16,3,W,59,41,,44,Doane Holiday Tournament,Doane University,
12/30,Crete,B,18,8,2,W,49,35,,47,Doane Holiday Tournament,Doane University,
01/04/18,Ralston,B,2,21,4,W,83,44,,41,&nbsp;,,
01/05/18,@ Omaha Roncalli Catholic,B,19,5,1,L,41,43,,39,&nbsp;,,
01/12/18,@ Omaha Gross Catholic,B,8,16,3,W,63,30,,44,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
01/16,Ralston,B,2,21,4,W,72,44,,41,River Cities Conference,Home Sites,
01/18,Mount Michael Benedictine,B,17,8,2,W,59,46,,47,River Cities Conference,Home Sites,
01/20,Omaha Roncalli Catholic,B,19,5,1,W,61,46,,50,River Cities Conference,Home Sites,
01/23/18,Lincoln Pius X,A,16,8,2,W,62,56,,49,&nbsp;,,
01/26/18,Glenwood IA,B,21,2,1,W,67,58,,50,&nbsp;,,
01/30/18,Bishop Heelan IA,B,14,10,2,W,60,57,,47,&nbsp;,,
02/02/18,@ Beatrice,B,10,13,3,W,67,43,,44,&nbsp;,,
02/08/18,@ Norris,B,14,11,2,W,58,53,,47,&nbsp;,,
02/10/18,Aurora,B,22,4,1,W,73,68,,50,Site: Heartland Events Center,Heartland Events Center,
02/12/18,@ Blair,B,12,11,2,W,66,32,,47,&nbsp;,,
02/13/18,Gretna,B,18,6,1,W,54,44,,50,&nbsp;,,
02/19/18,Ralston,B,2,21,4,W,70,30,,41,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/20/18,Omaha Roncalli Catholic,B,19,5,1,W,67,48,,50,Subdistrict B-2 Tournament,Skutt Catholic High School,
02/24/18,Alliance,B,13,11,2,W,70,39,,47,District Final B-2 Tournament,Omaha Skutt Catholic High School,

TotalPoints:,
Win %:,88.462%
Average Points:,45.385
