2015-2016 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 03/07/16 at 10:36 am CST

Elkhorn Valley (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Neligh-Oakdale,C2,19,7,2,L,28,61,,38,&nbsp;,,
12/05/15,Battle Creek,C2,19,7,2,L,15,71,,38,&nbsp;,,
12/08/15,@ Madison,C1,10,14,3,L,14,75,,36,&nbsp;,,
12/11/15,@ Santee,D2,9,13,3,L,40,69,,33,&nbsp;,,
12/12/15,@ CWC,D2,14,11,2,L,18,62,,36,&nbsp;,,
12/15/15,Elgin Public/Pope John,C2,11,12,3,L,20,68,,35,&nbsp;,,
12/18/15,Stuart,D2,14,10,2,L,36,68,,36,&nbsp;,,
12/19/15,@ Plainview,C2,3,19,4,L,22,50,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,Clearwater/Orchard,C2,16,10,2,L,27,61,,38,Clearwater / Orchard Holiday Tournament,Clearwater,
12/30,Ewing,D2,2,20,4,L,35,45,,30,Clearwater / Orchard Holiday Tournament,Clearwater,
01/05/16,@ Wausa,D2,4,18,4,L,39,61,,30,&nbsp;,,
01/09/16,West Holt,C2,20,7,2,L,32,65,,38,&nbsp;,,
01/12/16,@ Ewing,D2,2,20,4,W,38,34,,41,&nbsp;,,
01/15/16,Niobrara/Verdigre,C2,16,9,2,L,33,72,,38,&nbsp;,,
01/22/16,@ Creighton,C2,17,8,2,L,21,71,,38,&nbsp;,,
01/23/16,Boyd County,D1,14,7,2,L,30,79,,36,&nbsp;,,
01/26/16,@ Clearwater/Orchard,C2,16,10,2,L,27,84,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
01/30,CWC,D2,14,11,2,L,25,57,,36,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,Central Valley,D1,9,10,3,L,35,67,,33,&nbsp;,,
02/13/16,@ St. Edward,D2,5,14,3,L,29,53,,33,&nbsp;,,
02/19/16,Osmond,D1,17,6,2,L,28,63,,36,&nbsp;,,
02/23/16,Osmond,D1,17,6,2,L,20,70,,36,Subdistrict D1-6 Tournament,Creighton HS Gym,

TotalPoints:,
Win %:,4.545%
Average Points:,35.682
