2021-2022 Boys Basketball Team Report for Southern Valley
This report was generated on 11/28/22 at 11:48 am CST

Southern Valley (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Minden,C1,17,9,2,L,19,62,,39,&nbsp;,,
12/03/21,Elm Creek,D1,13,10,2,L,22,44,,36,&nbsp;,,
12/06/21,@ Gothenburg,C1,10,13,3,L,35,66,,36,&nbsp;,,
12/07/21,@ Cambridge,D1,16,8,2,L,46,60,,36,&nbsp;,,
12/11/21,Overton,D1,9,14,3,L,33,65,,33,&nbsp;,,
12/16/21,Ravenna,C2,5,18,4,W,46,44,,43,&nbsp;,,
12/17/21,@ Superior,C2,6,18,3,L,31,39,,35,&nbsp;,,
12/21/21,@ Southwest,D1,5,17,4,W,56,54,,41,&nbsp;,,
01/04/22,@ Franklin,D2,4,17,4,W,46,29,,41,&nbsp;,,
01/07/22,Bertrand,D1,12,13,3,L,31,38,,33,&nbsp;,,
01/11/22,Chase County,C2,10,16,3,L,28,45,,35,&nbsp;,,
01/14/22,Holdrege,C1,7,16,3,L,50,56,,36,&nbsp;,,
01/20/22,Arapahoe,D1,6,17,3,W,51,46,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/22,Bertrand,D1,12,13,3,L,37,53,,33,RPAC Tournament,Multiple,
01/25,Alma,C2,3,18,4,W,46,36,,43,RPAC Tournament,Multiple,
01/28,Arapahoe,D1,6,17,3,L,47,58,,33,RPAC Tournament,Multiple,
02/04/22,@ Alma,C2,3,18,4,W,44,36,,43,&nbsp;,,
02/05/22,@ South Loup (Callaway/Arnold),D1,10,12,3,L,40,52,,33,&nbsp;,,
02/08/22,Gibbon,C1,12,11,2,L,41,70,,39,&nbsp;,,
02/11/22,Dundy County Stratton,D1,23,3,1,L,20,61,,39,&nbsp;,,
02/18/22,Axtell,D1,10,13,3,W,48,45,,44,&nbsp;,,
02/21/22,Arapahoe,D1,6,17,3,W,59,49,,44,Subdistrict D1-9 Tournament,Loomis,
02/22/22,@ Loomis,D1,22,4,1,L,36,75,,39,Subdistrict D1-9 Tournament,Loomis,

TotalPoints:,
Win %:,34.783%
Average Points:,38.174
