2019-2020 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 04/28/20 at 11:06 am CDT

Omaha Duchesne Academy (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/05,Lourdes Central Catholic,C2,20,6,1,L,19,48,,39,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/07,Elmwood-Murdock,C2,15,10,2,W,32,31,,47,Lourdes Central Catholic Quad,Lourdes Central Catholic,
12/14/19,Ralston,B,7,17,3,L,48,52,,33,&nbsp;,,
12/17/19,@ Beatrice,B,20,3,1,L,29,66,,39,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/19,Platteview,B,16,8,2,L,37,49,,36,Cougar Classic,Gross Catholic High School,
12/21,Blair,B,14,10,2,L,39,73,,36,Cougar Classic,Gross Catholic High School,
12/28-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/28,Omaha Gross Catholic,B,14,11,2,L,26,49,,36,Aurora Holiday Tournament,Aurora,
12/30,Aurora,B,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Aurora Holiday Tournament,Aurora,
01/02/20,Omaha Skutt Catholic,B,6,19,4,L,46,59,,30,&nbsp;,,
01/03/20,@ Elkhorn,A,16,7,2,L,32,61,,38,&nbsp;,,
01/09/20,Louisville,C1,12,13,3,L,36,45,,33,&nbsp;,,
01/11/20,@ Omaha Central,A,9,15,3,L,24,58,,35,&nbsp;,,
01/14/20,Bennington,B,21,2,1,L,43,69,,39,&nbsp;,,
01/17/20,Omaha Gross Catholic,B,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,@ Omaha Concordia,C1,8,15,3,L,41,45,,33,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,RCC Tournament,Higher Seed,
01/20,Beatrice,B,20,3,1,L,26,67,,39,RCC Tournament,Higher Seed,
01/23,Omaha Mercy,B,13,11,2,L,33,40,,36,RCC Tournament,Higher Seed,
01/24,Ralston,B,7,17,3,L,43,50,,33,RCC Tournament,Higher Seed,
01/28/20,@ Omaha Roncalli Catholic,C1,15,10,2,L,38,55,,36,&nbsp;,,
01/30/20,Omaha Mercy,B,13,11,2,L,41,52,,36,&nbsp;,,
02/04/20,South Sioux City,A,12,11,2,L,47,66,,38,&nbsp;,,
02/06/20,@ Plattsmouth,B,5,17,4,W,47,34,,41,&nbsp;,,
02/10/20,@ Fort Calhoun,C1,4,19,4,W,43,38,,41,&nbsp;,,
02/17/20,Ralston,B,7,17,3,W,53,38,,44,Subdistrict B-1 Tournament,Mercy High School,
02/18/20,@ Omaha Mercy,B,13,11,2,L,35,57,,36,Subdistrict B-1 Tournament,Mercy High School,

TotalPoints:,
Win %:,17.391%
Average Points:,37.130
