2017-2018 Boys Soccer Team Report for Omaha Northwest
This report was generated on 05/11/18 at 11:07 am CDT

Omaha Northwest (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,Millard South,A,12,6,2,L,0,3,,36,&nbsp;,,
03/17/18,Blair,B,10,5,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/17/18,Omaha Benson,A,5,14,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
03/20/18,Omaha South,A,18,1,1,L,0,9,,39,&nbsp;,,
03/24/18,Omaha Benson,A,5,14,3,W,2,1,(SO),44,<font color="green">Triangular (host: Omaha Northwest)</font>,,
03/24/18,Omaha Concordia,B,2,15,4,W,5,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
03/29/18,@ Omaha Bryan,A,10,8,2,L,1,6,,36,&nbsp;,,
04/04-04/11,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/05,Elkhorn South,B,12,6,2,L,0,3,,36,Metro,TBA/TBA,
04/06,Millard North,A,7,8,3,W,2,1,(SO),44,Metro,TBA/TBA,
04/12/18,@ Bellevue East,A,4,13,4,L,2,5,,30,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Benson Cup,Benson,
04/13,Omaha North,A,0,18,4,W,3,0,,41,Benson Cup,Benson,
04/13,Omaha Benson,A,5,14,3,L,4,5,(SO),33,Benson Cup,Benson,
04/17/18,@ Omaha Burke,A,6,12,3,L,1,5,,33,&nbsp;,,
04/19/18,Bellevue West,A,7,8,3,L,1,3,,33,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,North Invite,Omaha North/Omaha Benson,
04/21,Lincoln High,A,9,8,2,L,3,4,(SO),36,North Invite,Omaha North/Omaha Benson,
04/21,Omaha Benson,A,5,14,3,W,2,1,,44,North Invite,Omaha North/Omaha Benson,
04/23/18,@ Omaha Westside,A,16,1,1,L,0,5,,39,&nbsp;,,
04/27/18,Elkhorn South,B,12,6,2,L,1,2,,36,&nbsp;,,
04/30/18,@ Grand Island,A,13,4,1,L,0,7,,39,District A-6 Tournament,GISH Memorial Stadium,

TotalPoints:,
Win %:,26.316%
Average Points:,37.316
