2020-2021 Volleyball Team Report for Fairbury
This report was generated on 08/05/21 at 1:37 pm CDT

Fairbury (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Freeman,C2,11,13,3,L,2,3,,33,&nbsp;,,
09/01/20,Milford,C1,13,16,3,L,2,3,,33,&nbsp;,,
09/03/20,@ Auburn,C1,13,10,2,L,0,3,,36,&nbsp;,,
09/08/20,@ Thayer Central,C2,22,5,1,L,0,3,,39,&nbsp;,,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm High School,
09/10,Centennial,C2,22,11,2,L,1,2,,36,Malcolm Invite,Malcolm High School,
09/10,Malcolm,C1,19,9,2,L,0,2,,36,Malcolm Invite,Malcolm High School,
09/12,Conestoga,C1,3,27,4,W,2,0,,41,Malcolm Invite,Malcolm High School,
09/12,Fort Calhoun,C1,15,11,2,L,0,2,,36,Malcolm Invite,Malcolm High School,
09/12,Ashland-Greenwood,B,23,6,1,L,0,2,,41,Malcolm Invite,Malcolm High School,
09/15/20,@ Centennial,C2,22,11,2,L,0,3,,36,&nbsp;,,
09/17/20,@ Crete,B,3,28,4,W,3,1,,43,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/19,Auburn,C1,13,10,2,L,1,2,,36,Fairbury Invite,Fairbury,
09/19,David City,C1,21,9,2,L,1,2,,36,Fairbury Invite,Fairbury,
09/19,Sandy Creek,C2,3,20,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/21/20,@ Beatrice,B,16,15,2,L,0,3,,38,&nbsp;,,
09/22/20,Superior,C2,19,6,1,L,1,3,,39,&nbsp;,,
09/29/20,Humboldt-Table Rock-Steinauer,D1,20,11,2,L,2,3,,36,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/03,Tekamah-Herman,C2,6,23,4,L,1,2,,30,Raymond Central Invite,Raymond Central,
10/03,Arlington,C1,8,18,3,L,1,2,,33,Raymond Central Invite,Raymond Central,
10/03,Seward,B,18,14,2,L,0,2,,38,Raymond Central Invite,Raymond Central,
10/06/20,Southern,D1,11,15,3,W,3,1,,44,&nbsp;,,
10/08/20,David City,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/08/20,Sutton,C2,12,12,2,L,1,2,,36,<font color="green">Triangular (host: Fairbury)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),,
10/17,Bishop Neumann,C1,16,13,2,L,0,2,,36,Centennial Tournament,,
10/17,Wilber-Clatonia,C2,8,21,3,W,2,0,,44,Centennial Tournament,,
10/17,Fillmore Central,C2,4,15,4,W,2,1,,41,Centennial Tournament,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/19,Superior,C2,19,6,1,L,0,2,,39,SNC Tournament,Milford,
10/19,Heartland,D1,6,17,3,W,2,0,,44,SNC Tournament,Milford,
10/26/20,@ Syracuse,C1,22,1,1,L,0,3,,39,Subdistrict C1-1 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,24.138%
Average Points:,37.793
