2013-2014 Boys Basketball Team Report for Omaha Burke
This report was generated on 02/17/15 at 9:57 pm CST

Omaha Burke (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha North/Omaha South,
12/05,Omaha Northwest,A,10,14,3,L,53,57,,33,OPS Jamboree,Omaha North/Omaha South,
12/07,Omaha Bryan,A,5,18,4,W,51,44,,41,OPS Jamboree,Omaha North/Omaha South,
12/13/13,@ Millard North,A,4,19,4,W,52,37,,41,&nbsp;,,
12/14/13,Norfolk,A,20,5,1,L,62,72,,39,&nbsp;,,
12/20/13,@ Papillion-LaVista South,A,9,14,3,W,50,41,,44,&nbsp;,,
12/21/13,Creighton Preparatory School,A,14,10,2,W,51,47,,47,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Papillion-LaVista,A,10,14,3,W,70,52,,44,Metro,UNO,
12/31,Omaha Benson,A,23,3,1,L,55,58,,39,Metro,UNO,
01/10/14,@ Bellevue West,A,18,6,1,W,50,38,,50,&nbsp;,,
01/11/14,Omaha North,A,8,15,3,W,50,37,,44,&nbsp;,,
01/17/14,@ Omaha Central,A,22,4,1,L,36,48,,39,&nbsp;,,
01/18/14,Omaha South,A,20,5,1,L,44,64,,39,&nbsp;,,
01/24/14,Omaha Northwest,A,10,14,3,W,54,49,,44,&nbsp;,,
01/25/14,@ Fremont,A,15,10,2,L,60,64,,36,&nbsp;,,
01/31/14,Papillion-LaVista,A,10,14,3,W,48,36,,44,&nbsp;,,
02/01/14,@ Lincoln Southeast,A,20,5,1,L,56,57,,39,&nbsp;,,
02/07/14,Millard West,A,10,14,3,W,59,49,,44,&nbsp;,,
02/08/14,Omaha Bryan,A,5,18,4,W,60,26,,41,&nbsp;,,
02/14/14,@ Lincoln East,A,11,13,3,W,59,48,,44,&nbsp;,,
02/15/14,@ Omaha Westside,A,19,5,1,L,58,61,,39,&nbsp;,,
02/21/14,Bellevue East,A,0,23,4,W,62,49,,41,&nbsp;,,
02/22/14,@ Lincoln Southwest,A,4,20,4,W,43,39,,41,&nbsp;,,
03/01/14,Millard West,A,10,14,3,L,40,43,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.130
