2017-2018 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 02/27/18 at 8:24 am CST

Wisner-Pilger (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/GACC, Wisner-Pilger,
11/30,Lutheran High Northeast,C2,11,11,2,L,65,68,,36,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/GACC, Wisner-Pilger,
12/02,Emerson-Hubbard,D2,5,19,4,W,49,27,,41,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/GACC, Wisner-Pilger,
12/08/17,@ Tekamah-Herman,C1,6,17,3,W,59,23,,46,&nbsp;,,
12/14/17,Oakland-Craig,C2,12,11,2,L,46,53,,36,&nbsp;,,
12/15/17,@ Wayne,C1,17,9,2,L,54,62,,38,&nbsp;,,
12/19/17,Arlington,C1,15,11,2,L,46,52,,38,&nbsp;,,
12/21/17,@ Stanton,C2,23,3,1,L,39,51,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Neligh-Oakdale,C2,2,19,4,W,69,24,,41,Shootout On the Elkhorn,Wisner,
12/29,Battle Creek,C2,9,16,3,L,42,52,,33,Shootout On the Elkhorn,Wisner,
12/30,Pierce,C1,17,8,2,L,33,63,,38,Shootout On the Elkhorn,Wisner,
01/04/18,Madison,C1,6,16,3,W,55,35,,46,&nbsp;,,
01/05/18,@ West Point-Beemer,C1,20,7,2,L,30,67,,38,&nbsp;,,
01/09/18,@ Humphrey/Lindsay Holy Family,D1,21,4,1,L,42,56,,39,&nbsp;,,
01/12/18,Howells-Dodge,C2,12,12,2,L,30,45,,36,&nbsp;,,
01/13/18,@ Logan View-Scribner-Snyder,C1,7,16,3,W,56,48,(OT),46,&nbsp;,,
01/16/18,Twin River,C2,14,10,2,L,34,36,,36,&nbsp;,,
01/18/18,@ Pender,D1,10,14,3,W,41,28,,44,&nbsp;,,
01/25/18,North Bend Central,C1,18,5,1,L,38,50,,41,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Howells-Dodge,C2,12,12,2,L,49,63,,36,East Husker Conference,TBD,
02/01,Oakland-Craig,C2,12,11,2,W,43,36,,47,East Husker Conference,TBD,
02/06/18,@ BRLD,C2,21,5,1,L,52,58,,39,&nbsp;,,
02/08/18,Laurel-Concord-Coleridge,C2,7,16,3,W,73,53,,44,&nbsp;,,
02/09/18,@ Clarkson/Leigh,D1,14,10,2,W,43,37,,47,&nbsp;,,
02/12/18,Battle Creek,C2,9,16,3,L,40,44,,33,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,

TotalPoints:,
Win %:,37.500%
Average Points:,39.917
