2020-2021 Girls Basketball Team Report for Auburn
This report was generated on 08/11/21 at 12:08 pm CDT

Auburn (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Weeping Water,D1,21,5,1,W,44,38,,50,&nbsp;,,
12/11/20,@ Malcolm,C1,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/20,Ralston,B,2,19,4,W,68,30,,43,&nbsp;,,
12/18/20,Freeman,C2,11,11,2,W,55,20,,47,&nbsp;,,
12/21/20,Elmwood-Murdock,D1,12,11,2,W,35,31,,47,&nbsp;,,
12/22/20,Mound City MO,D2,2,22,4,W,64,28,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Winnebago,C1,15,10,2,W,60,58,,47,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Wayne,C1,7,19,3,W,43,25,,44,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Pierce,C1,13,12,2,W,39,36,,47,Wayne State Holiday,Wayne State College/Wayne High School,
01/02/21,Ashland-Greenwood,B,14,11,2,W,47,30,,49,&nbsp;,,
01/04/21,Omaha Mercy,B,4,16,4,W,41,34,,43,&nbsp;,,
01/07/21,Omaha Concordia,C1,3,20,4,W,49,29,,41,&nbsp;,,
01/08/21,@ Johnson County Central,C2,4,16,4,W,49,19,,41,&nbsp;,,
01/12/21,Lourdes Central Catholic,C2,20,4,1,W,51,44,,50,&nbsp;,,
01/15/21,Fairbury,C1,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/21,@ Falls City Sacred Heart,D2,24,2,1,L,27,62,,39,&nbsp;,,
01/22/21,@ Nebraska City,B,5,16,4,W,58,41,,43,&nbsp;,,
01/26/21,@ Falls City,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Superior,C2,11,10,2,W,36,32,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
02/01,Freeman,C2,11,11,2,W,37,27,,47,ECNC Tournament,TBD,
02/04,Weeping Water,D1,21,5,1,L,29,49,,39,ECNC Tournament,TBD,
02/09/21,@ Syracuse,C1,21,3,1,L,36,41,,39,&nbsp;,,
02/11/21,@ Lincoln Lutheran,C1,19,2,1,L,22,32,,39,&nbsp;,,
02/17/21,Fairbury,C1,11,13,3,W,34,33,,44,Subdistrict C1-1 Tournament,Syracuse Middle School,
02/18/21,@ Syracuse,C1,21,3,1,L,34,45,,39,Subdistrict C1-1 Tournament,Syracuse Middle School,
02/26/21,Sidney,C1,18,6,1,L,24,43,,39,District Final C1-8 Tournament,Kearney HS,

TotalPoints:,
Win %:,73.913%
Average Points:,43.696
