2021-2022 Wrestling Team Report for Aquinas Catholic
This report was generated on 03/28/23 at 10:08 am CDT

Aquinas Catholic (11-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Boone Central,B,&nbsp;,,
12/04,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/16/21,Bellevue East,A,&nbsp;,,
12/16/21,Columbus Scotus,B,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/30-12/30,(To Be Determined),,Wood River Dual Tournament (Dual Tournament),Wood River,
12/30,Raymond Central,C,Wood River Dual Tournament,Wood River,
12/30,Broken Bow,B,Wood River Dual Tournament,Wood River,
12/30,Syracuse,C,Wood River Dual Tournament,Wood River,
12/30,Amherst,C,Wood River Dual Tournament,Wood River,
12/30,Columbus Scotus,B,Wood River Dual Tournament,Wood River,
01/07/22,Central City,C,Site: University of Nebraska-Lincoln ,University of Nebraska-Lincoln ,
01/08,(To Be Determined),,Aquinas Invitational (1-Day Tourney),Aquinas Catholic,
01/13/22,David City,C,<font color="green">Triangular (host: East Butler)</font>,,
01/13/22,East Butler,D,<font color="green">Triangular (host: East Butler)</font>,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/22,(To Be Determined),,Centennial Conference (1-Day Tourney),Concordia High School,
01/29,(To Be Determined),,Boone Central Invitational  (1-Day Tourney),Boone Central High School-Albion,
02/05,(To Be Determined),,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic ,

TotalPoints:,
Win %:,100.000%
Average Points:,47.727
