2019-2020 Boys Basketball Team Report for Pender
This report was generated on 04/28/20 at 11:03 am CDT

Pender (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Wakefield,C2,12,11,2,L,25,61,,39,&nbsp;,,
12/06/19,Tekamah-Herman,C1,4,18,4,W,57,45,,45,&nbsp;,,
12/12/19,Lutheran High Northeast,C2,13,10,2,L,31,36,,39,&nbsp;,,
12/13/19,@ Oakland-Craig,C2,17,9,2,L,24,62,,39,&nbsp;,,
12/16/19,@ Allen,D1,14,6,2,L,30,47,,38,&nbsp;,,
12/17/19,@ Humphrey/Lindsay Holy Family,D1,24,3,1,L,38,79,,41,&nbsp;,,
12/21/19,Stanton,C2,5,18,4,W,27,24,,44,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Wayne,C1,21,6,1,L,10,74,,43,Wayne Holiday Tournament,Wayne State College,
12/28,Hastings St. Cecilia,C2,11,14,3,L,34,60,,36,Wayne Holiday Tournament,Wayne State College,
12/30,West Point-Beemer,C1,6,19,4,W,63,55,,45,Wayne Holiday Tournament,Wayne State College,
01/06/20,Wynot,D2,7,17,3,L,48,57,,33,&nbsp;,,
01/09/20,Guardian Angels Central Catholic,C2,11,13,3,L,41,64,,36,&nbsp;,,
01/14/20,@ Homer,D1,5,18,4,L,40,55,,32,&nbsp;,,
01/16/20,@ Omaha Nation,C2,17,8,2,L,51,84,,39,&nbsp;,,
01/18/20,@ Clarkson/Leigh,D1,8,14,3,L,41,60,,35,&nbsp;,,
01/23/20,Wisner-Pilger,C2,16,9,2,L,19,64,,39,&nbsp;,,
01/25/20,@ Howells-Dodge,D1,14,11,2,L,41,59,,38,&nbsp;,,
01/27/20,Madison,C1,6,17,3,W,67,60,,48,&nbsp;,,
01/28/20,@ Emerson-Hubbard,D2,5,17,4,L,49,53,,30,&nbsp;,,
01/30/20,@ Winnebago,C1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/01,Wisner-Pilger,C2,16,9,2,L,36,60,,39,East Husker Tournament,TBD,
02/07,Clarkson/Leigh,D1,8,14,3,W,58,52,,46,East Husker Tournament,TBD,
02/21/20,BRLD,C2,26,0,1,L,18,56,,42,&nbsp;,,
02/25/20,Wynot,D2,7,17,3,L,38,41,,33,Subdistrict D2-4 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,21.739%
Average Points:,39.087
