2018-2019 Boys Basketball Team Report for Fullerton
This report was generated on 03/13/19 at 8:53 am CDT

Fullerton (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Burwell,D1,11,12,3,W,62,36,,44,&nbsp;,,
12/06/18,@ Central Valley,D2,11,11,2,W,62,33,,47,&nbsp;,,
12/07/18,Ansley-Litchfield,D1,20,5,1,W,54,29,,50,&nbsp;,,
12/11/18,@ Riverside,D2,22,0,1,L,52,56,,39,&nbsp;,,
12/14/18,Twin River,C1,11,12,3,W,71,67,(OT),47,&nbsp;,,
12/15/18,@ Humphrey St. Francis,D2,22,4,1,L,57,67,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Gothenburg,C1,5,17,4,W,61,37,,44,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Grand Island Central Catholic,C1,18,7,2,L,50,62,,39,GICC Holiday Tournament,Grand Island Central Catholic,
01/03/19,@ Nebraska Christian,C2,10,15,3,W,55,42,,46,&nbsp;,,
01/04/19,High Plains Community,D2,5,15,3,W,93,24,,44,&nbsp;,,
01/08/19,Elgin Public/Pope John,D2,3,19,4,W,69,28,,41,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/14,Nebraska Christian,C2,10,15,3,W,76,47,,46,Goldenrod Conference Tournament,St. Paul High School,
01/17,Humphrey St. Francis,D2,22,4,1,W,57,54,,50,Goldenrod Conference Tournament,St. Paul High School,
01/19,Riverside,D2,22,0,1,L,48,57,,39,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,@ Centura,C2,16,8,2,L,57,80,,38,&nbsp;,,
01/25/19,@ Spalding Academy,D2,8,13,3,W,73,41,,44,&nbsp;,,
01/29/19,Shelby-Rising City,C2,17,7,2,W,84,65,,49,&nbsp;,,
01/31/19,Osceola,D2,4,18,4,W,84,30,,41,&nbsp;,,
02/02/19,Heartland Lutheran,D2,8,15,3,W,94,50,,44,&nbsp;,,
02/05/19,St. Edward,D2,5,17,4,W,85,25,,41,&nbsp;,,
02/15/19,Palmer,D1,4,14,4,W,76,25,,41,&nbsp;,,
02/19/19,Harvard,D1,10,12,3,W,58,43,,44,Subdistrict D1-7 Tournament,Grand Island Central Catholic,
02/21/19,Kenesaw,D1,18,4,1,L,37,46,,39,Subdistrict D1-7 Tournament,Grand Island Central Catholic,
02/25/19,@ Anselmo-Merna,D1,19,4,1,W,76,54,,50,District Final D1-7 Tournament,@ Ord HS,

TotalPoints:,
Win %:,75.000%
Average Points:,43.583
