2020-2021 Boys Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 08/11/21 at 12:04 pm CDT

Humboldt-Table Rock-Steinauer (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Diller-Odell,D2,13,10,2,L,38,45,,36,&nbsp;,,
12/05/20,Weeping Water,D1,6,16,3,W,55,46,,44,&nbsp;,,
12/08/20,@ Lewiston,D2,5,18,4,W,51,37,,41,&nbsp;,,
12/11/20,Lourdes Central Catholic,D1,15,9,2,L,48,57,,36,&nbsp;,,
12/15/20,@ Freeman,C2,21,4,1,L,36,58,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HTRS Holiday,Humboldt,
12/28,Deshler,D1,15,6,2,L,44,72,,36,HTRS Holiday,Humboldt,
12/31,Pawnee City,D2,0,22,4,W,60,41,,41,HTRS Holiday,Humboldt,
01/02/21,@ Fairbury,C1,11,12,3,L,53,73,,35,&nbsp;,,
01/04/21,Southern,C2,12,9,2,L,39,45,,36,&nbsp;,,
01/08/21,@ Sterling,D2,7,14,3,W,49,38,,44,&nbsp;,,
01/09/21,Conestoga,C1,11,12,3,L,35,59,,35,&nbsp;,,
01/12-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/12,Lewiston,D2,5,18,4,L,53,58,,30,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Pawnee City,D2,0,22,4,W,56,31,,41,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Pawnee City,D2,0,22,4,W,50,37,,41,&nbsp;,,
01/21/21,Johnson County Central,C2,10,11,3,L,42,57,,33,&nbsp;,,
01/29/21,Falls City Sacred Heart,D2,17,7,2,L,37,56,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Sterling,D2,7,14,3,W,46,32,,44,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Tri County,C2,20,5,1,L,43,60,,39,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,@ Tri County,C2,20,5,1,L,60,72,,39,&nbsp;,,
02/11/21,Falls City,C1,9,13,3,L,35,45,,35,&nbsp;,,
02/12/21,Johnson-Brock,D1,16,10,2,L,42,45,,36,&nbsp;,,
02/19/21,Palmyra,C2,11,9,2,L,40,74,,36,&nbsp;,,
02/22/21,Johnson County Central,C2,10,11,3,L,46,49,,33,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,30.435%
Average Points:,37.652
