2019-2020 Volleyball Team Report for Elm Creek
This report was generated on 06/18/20 at 10:09 am CDT

Elm Creek (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Amherst,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
08/29/19,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/03/19,@ Bertrand,D2,25,5,1,L,0,3,,39,&nbsp;,,
09/05/19,Axtell,D1,19,11,2,L,2,3,,36,&nbsp;,,
09/06/19,Arapahoe,D1,1,25,4,W,3,0,,41,&nbsp;,,
09/10/19,Southern Valley,C1,23,6,1,L,1,2,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/10/19,Franklin,D1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Sutherland,D1,18,12,2,W,2,1,,47,Elm Creek Tournament,Elm Creek,
09/14,Hershey,C1,14,12,2,W,2,1,,49,Elm Creek Tournament,Elm Creek,
09/14,Pleasanton,D1,30,1,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/19/19,Wilcox-Hildreth,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/19/19,Overton,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
09/24/19,Anselmo-Merna,D2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/24/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/26/19,Loomis,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/26/19,Sumner-Eddyville-Miller,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
10/03/19,Hi-Line,C2,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Hi-Line)</font>,,
10/03/19,Pleasanton,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Hi-Line)</font>,,
10/04/19,@ South Loup (Callaway/Arnold),C2,26,4,1,L,1,3,,39,&nbsp;,,
10/08/19,@ Alma,D1,18,11,2,W,3,2,,47,&nbsp;,,
10/10/19,@ Gibbon,C1,9,20,3,W,3,0,,46,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Kearney Catholic,
10/14,Sumner-Eddyville-Miller,D2,10,15,3,W,2,1,,44,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/15,Pleasanton,D1,30,1,1,L,0,3,,39,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/17,Axtell,D1,19,11,2,W,3,0,,47,Fort Kearny Conference,Home Sites/Kearney Catholic,
10/21/19,Cozad,C1,1,31,4,W,3,0,,43,&nbsp;,,
10/22/19,North Platte St. Patrick's,D1,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Sutherland)</font>,,
10/22/19,Sutherland,D1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Sutherland)</font>,,
10/28/19,Hi-Line,C2,14,14,2,W,3,1,,47,Subdistrict C2-11 Tournament,Lexington High School,
10/29/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,3,,39,Subdistrict C2-11 Tournament,Lexington High School,

TotalPoints:,
Win %:,65.517%
Average Points:,43.069
