2021-2022 Volleyball Team Report for Paxton
This report was generated on 08/08/22 at 11:12 am CDT

Paxton (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Maywood-Hayes Center,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/26/21,Sandhills Valley,D1,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
08/31/21,Sutherland,C2,15,16,3,L,1,3,,36,&nbsp;,,
09/03/21,@ Creek Valley,D2,10,16,3,W,3,0,,44,&nbsp;,,
09/07/21,Brady,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/07/21,Sandhills Valley,D1,16,14,2,W,2,0,,49,<font color="green">Triangular (host: Brady)</font>,,
09/09/21,Garden County,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/09/21,Minatare,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/16/21,Perkins County,C2,17,14,2,L,1,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/16/21,South Platte,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,MPCC Tournament (1-Day Tournament, >4 Teams),North Platte Community College,
09/18,Hi-Line,C2,8,21,3,L,0,2,,36,MPCC Tournament,North Platte Community College,
09/18,Sumner-Eddyville-Miller,D1,23,8,2,L,0,2,,38,MPCC Tournament,North Platte Community College,
09/18,Maxwell,D1,6,23,4,W,2,0,,43,MPCC Tournament,North Platte Community College,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/21,Wauneta-Palisade,D2,16,14,2,L,1,2,,36,Paxton Tournament,Paxton,
09/21,Wallace,D2,9,14,3,W,2,0,,44,Paxton Tournament,Paxton,
09/24/21,@ Wallace,D2,9,14,3,W,3,1,,44,&nbsp;,,
09/28/21,Arthur County,D2,15,11,2,W,2,1,,47,<font color="green">Triangular (host: Paxton)</font>,,
09/28/21,Sandhills/Thedford,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/30/21,Medicine Valley,D2,9,15,3,L,0,2,,33,<font color="green">Triangular (host: Paxton)</font>,,
09/30/21,Arapahoe,D1,7,16,3,L,0,2,,35,<font color="green">Triangular (host: Paxton)</font>,,
10/05/21,Dundy County Stratton,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/05/21,Wallace,D2,9,14,3,L,0,2,,33,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/08/21,Southwest,D1,19,11,2,L,0,3,,38,&nbsp;,,
10/12/21,@ Garden County,D2,24,8,1,L,0,3,,39,&nbsp;,,
10/15/21,@ Minatare,D2,7,21,3,W,3,0,,44,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,RPAC Volleyball Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/18,Maywood-Hayes Center,D2,26,2,1,L,0,3,,39,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/18,Wallace,D2,9,14,3,W,3,2,,44,RPAC Volleyball Tournament,TBD/MCC Events Center,
10/25/21,Wallace,D2,9,14,3,W,3,2,,44,Subdistrict D2-9 Tournament,Wauneta-Palisade High School, Wauneta, NE,
10/26/21,@ Wauneta-Palisade,D2,16,14,2,L,1,3,,36,Subdistrict D2-9 Tournament,Wauneta-Palisade High School, Wauneta, NE,

TotalPoints:,
Win %:,44.828%
Average Points:,40.207
