2018-2019 Softball Team Report for Southern Valley/Alma
This report was generated on 10/15/18 at 2:58 pm CDT

Southern Valley/Alma (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/18,Chadron,B,13,15,3,W,8,7,,46,&nbsp;,,
08/18-08/18,Opponents:,,,,-,,,,,-,Lexington Invitational ,Lexington ,
08/18,Alliance,B,11,20,3,L,3,4,,35,Lexington Invitational ,Lexington ,
08/18,Lexington,B,12,20,3,L,5,9,,35,Lexington Invitational ,Lexington ,
08/18,Holdrege,B,3,23,4,W,14,0,,43,Lexington Invitational ,Lexington ,
08/21/18,Chase County,C,2,27,4,W,12,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/21/18,Blue Hill,C,9,17,3,W,8,0,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/24/18,Gothenburg,B,14,17,3,W,11,8,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
08/24/18,Alliance,B,11,20,3,W,2,1,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
08/28/18,@ Blue Hill,C,9,17,3,W,9,0,,44,&nbsp;,,
08/30/18,@ Chase County,C,2,27,4,W,16,4,,41,&nbsp;,,
08/30/18,@ Chase County,C,2,27,4,W,16,0,,41,&nbsp;,,
09/06/18,@ Minden,C,1,28,4,W,18,0,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/08,Minden,C,1,28,4,W,13,0,,41,Cozad Invite,Cozad,
09/08,GICC,B,18,13,2,L,3,19,,38,Cozad Invite,Cozad,
09/08,St. Paul,B,14,20,3,W,7,4,,46,Cozad Invite,Cozad,
09/11/18,Minden,C,1,28,4,W,12,0,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,GINW,
09/15,Adams Central,B,26,10,2,L,1,9,,38,Northwest Invite,GINW,
09/15,Gothenburg,B,14,17,3,W,15,4,,46,Northwest Invite,GINW,
09/15,Central City,C,11,24,3,W,5,1,,44,Northwest Invite,GINW,
09/20/18,Lexington,B,12,20,3,L,4,14,,35,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/20/18,CCV,C,20,14,2,L,5,8,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/22,Minden,C,1,28,4,W,14,0,,41,Gothenburg Invite,Gothenburg,
09/22,Gothenburg,B,14,17,3,W,11,3,,46,Gothenburg Invite,Gothenburg,
09/22,St. Paul,B,14,20,3,W,10,4,,46,Gothenburg Invite,Gothenburg,
09/24/18,Minden,C,1,28,4,W,13,3,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/24/18,Holdrege,B,3,23,4,W,8,0,,43,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/25/18,Chase County,C,2,27,4,W,10,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/25/18,Kearney Catholic,C,10,13,3,W,9,3,,44,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
10/02/18,Blue Hill,C,9,17,3,W,6,2,,44,&nbsp;,,
10/05/18,Kearney Catholic,C,10,13,3,W,5,3,,44,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/06/18,Cozad,C,18,15,2,L,3,20,,36,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,
10/06/18,CCV,C,20,14,2,L,2,8,,36,Site: C-6 District Tournament @ Lexington,C-6 District Tournament @ Lexington,

TotalPoints:,
Win %:,75.000%
Average Points:,41.563
