2019-2020 Volleyball Team Report for Lawrence-Nelson
This report was generated on 06/18/20 at 10:09 am CDT

Lawrence-Nelson (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell High School,
08/31,Alma,D1,18,11,2,W,2,0,,49,Axtell Tournament,Axtell High School,
08/31,Loomis,D2,7,21,3,W,2,0,,44,Axtell Tournament,Axtell High School,
08/31,Axtell,D1,19,11,2,W,2,0,,49,Axtell Tournament,Axtell High School,
09/03/19,Palmer,D1,4,21,4,W,2,0,,43,&nbsp;,,
09/03/19,Friend,D2,0,25,4,W,2,0,,41,&nbsp;,,
09/05/19,@ Superior,C2,29,2,1,L,0,3,,42,&nbsp;,,
09/12/19,Deshler,D1,15,14,2,W,3,0,,49,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/14,Kenesaw,D1,19,13,2,W,2,0,,49,Friend Invitational,Friend,
09/14,Meridian,D1,21,9,2,W,2,0,,49,Friend Invitational,Friend,
09/14,Humphrey/Lindsay Holy Family,D1,21,11,2,W,2,0,,49,Friend Invitational,Friend,
09/17/19,Kenesaw,D1,19,13,2,W,2,0,,49,<font color="green">Triangular (host: Kenesaw)</font>,,
09/17/19,Harvard,D1,13,11,2,W,2,0,,49,<font color="green">Triangular (host: Kenesaw)</font>,,
09/19/19,Shelton,D1,9,21,3,W,3,0,,46,&nbsp;,,
09/24/19,Thayer Central,C2,24,9,2,W,2,1,,50,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/24/19,Fillmore Central,C2,20,11,2,W,2,1,,50,<font color="green">Triangular (host: Fillmore Central)</font>,,
09/26/19,Silver Lake,D2,16,13,2,W,3,0,,47,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Hastings St. Cecelia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
10/01,Superior,C2,29,2,1,L,0,2,,42,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Wood River,C2,11,18,3,W,2,0,,47,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Heartland,D1,14,13,2,W,2,1,,49,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Hastings St. Cecilia,C2,32,3,1,L,0,2,,42,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Cross County,C2,23,9,2,W,2,0,,50,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/08/19,Kenesaw,D1,19,13,2,W,2,0,,49,<font color="green">Triangular (host: Red Cloud)</font>,,
10/08/19,Red Cloud,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
10/15/19,@ Blue Hill,C2,14,16,3,W,3,0,,47,&nbsp;,,
10/17/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: High Plains Community)</font>,,
10/17/19,High Plains Community,D1,16,14,2,W,2,0,,49,<font color="green">Triangular (host: High Plains Community)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw High School,
10/19,Shelton,D1,9,21,3,W,2,0,,46,Twin Valley Conference,Kenesaw High School,
10/19,Blue Hill,C2,14,16,3,W,2,0,,47,Twin Valley Conference,Kenesaw High School,
10/21,Kenesaw,D1,19,13,2,W,3,0,,49,Twin Valley Conference,Kenesaw High School,
10/24/19,Franklin,D1,13,16,3,W,3,0,,46,&nbsp;,,
10/28/19,Giltner,D2,21,10,2,W,3,1,,47,Subdistrict D2-6 Tournament,Aurora Middle School Sports Complex,
10/29/19,BDS ,D2,27,4,1,W,3,2,,50,Subdistrict D2-6 Tournament,Aurora Middle School Sports Complex,
11/02/19,Cody-Kilgore,D2,15,13,2,W,3,0,,47,District Final D2-1 Tournament,HS,

TotalPoints:,
Win %:,87.879%
Average Points:,46.727
