2022-2023 Wrestling Team Report for Wilber-Clatonia
This report was generated on 03/06/24 at 2:17 pm CST

Wilber-Clatonia (17-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/01,(To Be Determined),,Freeman Dual Tournament (Dual Tournament),Freeman,
12/01,Humboldt-Table Rock-Steinauer,C,Freeman Dual Tournament,Freeman,
12/01,Centennial,C,Freeman Dual Tournament,Freeman,
12/01,Freeman,D,Freeman Dual Tournament,Freeman,
12/01,Palmyra,C,Freeman Dual Tournament,Freeman,
12/01,Tri County,C,Freeman Dual Tournament,Freeman,
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/17-12/17,(To Be Determined),,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/17,Kearney Catholic,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Cross County/Osceola,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Red Cloud/Blue Hill,C,Kearney Catholic Invite,Kearney Catholic,
12/17,Burwell,D,Kearney Catholic Invite,Kearney Catholic,
12/17,St. Paul,C,Kearney Catholic Invite,Kearney Catholic,
12/29,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/05/23,@ Thayer Central,D,&nbsp;,,
01/06-01/06,(To Be Determined),,Wilber-Clatonia Dual Tournament (Dual Tournament),Wilber-Clatonia,
01/06,Logan View,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Bishop Neumann,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Lincoln Christian,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Johnson County Central,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/14,(To Be Determined),,Cross County Invite (1-Day Tourney),Cross County (Stromsburg),
01/20,(To Be Determined),,Thayer Central Invite (1-Day Tourney),Thayer Central ,
01/26/23,Crete,B,<font color="green">Triangular (host: Tri County)</font>,,
01/26/23,Tri County,C,<font color="green">Triangular (host: Tri County)</font>,,
01/28,(To Be Determined),,SNC Conference Tournament (1-Day Tourney),Centennial,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,100.000%
Average Points:,46.059
