2021-2022 Boys Basketball Team Report for Seward
This report was generated on 11/28/22 at 11:47 am CST

Seward (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Hastings,B,6,16,3,W,44,41,,44,&nbsp;,,
12/04/21,@ North Bend Central,C1,15,9,2,L,47,53,,36,&nbsp;,,
12/07/21,Lincoln Christian,C1,15,9,2,L,42,64,,36,&nbsp;,,
12/11/21,@ Northwest,B,8,17,3,W,44,32,,44,&nbsp;,,
12/14/21,@ Lincoln Lutheran,C1,13,10,2,W,66,54,,47,&nbsp;,,
12/17/21,Norris,B,9,16,3,L,39,53,,33,&nbsp;,,
12/21/21,@ Grand Island Central Catholic,C2,22,3,1,L,42,52,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Bishop Neumann,C1,7,16,3,W,58,47,,44,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Wahoo,C1,23,2,1,L,31,64,,39,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann,
01/07/22,Beatrice,B,16,5,1,L,54,58,,39,&nbsp;,,
01/11/22,@ Schuyler,B,3,19,4,W,56,30,,41,&nbsp;,,
01/15/22,@ Waverly,B,16,9,2,L,54,60,,36,&nbsp;,,
01/18/22,Crete,B,11,14,3,L,45,57,,33,&nbsp;,,
01/21/22,@ Aurora,B,15,11,2,W,47,33,,47,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Crete,B,11,14,3,W,50,45,,44,Central Conference,Seward High School,
01/27,Aurora,B,15,11,2,W,49,33,,47,Central Conference,Seward High School,
01/29,York,B,15,10,2,L,48,57,,36,Central Conference,Seward High School,
02/01/22,@ Columbus Lakeview,C1,8,16,3,L,43,48,,33,&nbsp;,,
02/04/22,Blair,B,15,9,2,W,59,46,,47,&nbsp;,,
02/08/22,@ Fairbury,C1,10,14,3,W,52,34,,44,&nbsp;,,
02/10/22,@ Wayne,C1,24,3,1,W,55,51,,50,&nbsp;,,
02/11/22,York,B,15,10,2,L,33,46,,36,&nbsp;,,
02/15/22,Lexington,B,5,19,4,W,84,59,,41,&nbsp;,,
02/22/22,Aurora,B,15,11,2,L,54,63,,36,Subdistrict B-6 Tournament,York High School,
02/26/22,@ Scottsbluff,B,21,5,1,L,43,61,,39,District Final B-3 Tournament,@ Scottsbluff HS,

TotalPoints:,
Win %:,48.000%
Average Points:,40.440
